# file name; noise; peak f.; mag.; duration
20220609105217800_SVAKOV-R12_met.fits;1.75995;26510.7;7.66506;0.341333
20220609105301150_SVAKOV-R12_met.fits;1.76604;26462.4;12.0325;0.341333
20220609105430408_SVAKOV-R12_met.fits;1.33238;26531.2;3.41854;0.170667
20220609105512222_SVAKOV-R12_met.fits;1.77943;26518.1;8.21379;0.341333
20220609105542771_SVAKOV-R12_met.fits;1.49699;26507.8;3.85545;2.38933
20220609105641139_SVAKOV-R12_met.fits;1.51223;26509.3;9.19843;0.170667
20220609105729096_SVAKOV-R12_met.fits;1.65925;26459.5;3.53499;0.170667
20220609105809203_SVAKOV-R12_met.fits;1.42859;26478.5;3.39456;0.170667
20220609105916275_SVAKOV-R12_met.fits;1.65741;26525.4;4.03153;0.170667
20220609110040414_SVAKOV-R12_snap.fits;1.63107;26474.1;1.25067;0
20220609110202163_SVAKOV-R12_met.fits;1.69604;26516.6;6.90295;0.170667
20220609110140488_SVAKOV-R12_snap.fits;2.10026;26545.9;1.79813;0
20220609110249267_SVAKOV-R12_met.fits;1.23872;26499;6.09221;1.87733
20220609110240563_SVAKOV-R12_snap.fits;2.07964;26534.2;1.50653;0
20220609110430472_SVAKOV-R12_met.fits;2.20611;26526.9;4.6493;0.341333
20220609110340638_SVAKOV-R12_snap.fits;2.12723;26494.6;1.88229;0
20220609110451976_SVAKOV-R12_met.fits;1.68471;26487.3;5.18995;0.170667
20220609110440712_SVAKOV-R12_snap.fits;1.80612;26502;1.85177;0
20220609110540787_SVAKOV-R12_snap.fits;1.52128;26528.3;1.45326;0
20220609110640862_SVAKOV-R12_snap.fits;1.59399;26541.5;1.44936;0
20220609110740936_SVAKOV-R12_snap.fits;1.59376;26541.5;1.74318;0
20220609110839304_SVAKOV-R12_met.fits;1.50302;26449.2;4.23849;0.170667
20220609110841011_SVAKOV-R12_snap.fits;1.6734;26497.6;1.46304;0
20220609110941086_SVAKOV-R12_snap.fits;2.29507;26512.2;1.48513;0
20220609111037918_SVAKOV-R12_met.fits;1.64322;26485.8;8.46619;0.170667
20220609111041160_SVAKOV-R12_snap.fits;1.89259;26538.6;1.43584;0
20220609111142600_SVAKOV-R12_met.fits;1.27261;26493.2;2.69259;0.512
20220609111231923_SVAKOV-R12_met.fits;2.6648;26512.2;5.45515;0.170667
20220609111141235_SVAKOV-R12_snap.fits;2.13641;26480;1.86632;0
20220609111241310_SVAKOV-R12_snap.fits;1.51425;26452.1;1.53632;0
20220609111341384_SVAKOV-R12_snap.fits;1.79482;26506.3;1.52352;0
20220609111454942_SVAKOV-R12_met.fits;1.6509;26491.7;3.49307;0.341333
20220609111441459_SVAKOV-R12_snap.fits;1.80926;26544.4;2.10869;0
20220609111538291_SVAKOV-R12_met.fits;1.45197;26497.6;3.00568;0.170667
20220609111541534_SVAKOV-R12_snap.fits;1.65701;26547.4;1.62137;0
20220609111643486_SVAKOV-R12_met.fits;1.90657;26482.9;4.35132;0.170667
20220609111641608_SVAKOV-R12_snap.fits;1.5854;26494.6;1.63488;0
20220609111749875_SVAKOV-R12_met.fits;1.75802;26477.1;3.9624;0.170667
20220609111755848_SVAKOV-R12_met.fits;1.73894;26521;6.27821;0.853333
20220609111836638_SVAKOV-R12_met.fits;1.44957;26515.1;8.78163;0.341333
20220609111741683_SVAKOV-R12_snap.fits;1.39432;26496.1;1.14518;0
20220609111841075_SVAKOV-R12_met.fits;1.58609;26515.1;3.6577;0.170667
20220609111901384_SVAKOV-R12_met.fits;1.7241;26540;3.46112;0.170667
20220609111841758_SVAKOV-R12_snap.fits;1.32094;26516.6;1.07543;0
20220609111941832_SVAKOV-R12_snap.fits;1.42454;26545.9;1.23068;0
20220609112041907_SVAKOV-R12_snap.fits;1.53837;26450.7;1.17811;0
20220609112141982_SVAKOV-R12_snap.fits;1.69228;26544.4;1.6693;0
20220609112242568_SVAKOV-R12_met.fits;1.38245;26526.9;2.81791;0.341333
20220609112242056_SVAKOV-R12_snap.fits;1.46413;26456.5;1.0682;0
20220609112402440_SVAKOV-R12_met.fits;1.55998;26537.1;3.50061;0.170667
20220609112406878_SVAKOV-R12_met.fits;1.48294;26526.9;3.05311;0.170667
20220609112342131_SVAKOV-R12_snap.fits;1.27116;26494.6;1.007;0
20220609112536136_SVAKOV-R12_met.fits;1.37047;26493.2;3.53762;0.341333
20220609112442206_SVAKOV-R12_snap.fits;1.28591;26482.9;1.3436;0
20220609112547230_SVAKOV-R12_met.fits;2.10456;26485.8;5.23268;0.682667
20220609112542280_SVAKOV-R12_snap.fits;1.71175;26507.8;0.930695;0
20220609112642355_SVAKOV-R12_snap.fits;1.73058;26528.3;1.34156;0
20220609112739016_SVAKOV-R12_met.fits;1.41311;26538.6;3.96885;0.341333
20220609112827656_SVAKOV-R12_met.fits;1.28596;26490.2;3.03898;0.341333
20220609112742430_SVAKOV-R12_snap.fits;1.35034;26540;1.1851;0
20220609112842504_SVAKOV-R12_snap.fits;1.16657;26482.9;1.23015;0
20220609112945139_SVAKOV-R12_met.fits;1.46815;26506.3;3.30639;0.682667
20220609112942579_SVAKOV-R12_snap.fits;1.48156;26460.9;1.21176;0
20220609113042654_SVAKOV-R12_snap.fits;1.23758;26487.3;1.22471;0
20220609113142728_SVAKOV-R12_snap.fits;1.29823;26484.4;0.950028;0
20220609113330419_SVAKOV-R12_met.fits;1.25008;26497.6;3.11508;0.170667
20220609113242803_SVAKOV-R12_snap.fits;1.31293;26547.4;1.19853;0
20220609113342878_SVAKOV-R12_snap.fits;1.57649;26537.1;1.40584;0
20220609113442952_SVAKOV-R12_snap.fits;1.52433;26493.2;1.21575;0
20220609113548830_SVAKOV-R12_met.fits;1.15815;26491.7;2.63552;0.170667
20220609113616478_SVAKOV-R12_met.fits;1.1205;26518.1;3.36741;0.341333
20220609113628766_SVAKOV-R12_met.fits;1.34071;26499;3.07289;0.170667
20220609113543027_SVAKOV-R12_snap.fits;1.40252;26487.3;1.13189;0
20220609113705118_SVAKOV-R12_met.fits;1.25967;26525.4;3.9339;1.87733
20220609113715016_SVAKOV-R12_met.fits;1.2616;26481.4;9.87214;1.536
20220609113643102_SVAKOV-R12_snap.fits;1.21966;26537.1;1.05213;0
20220609113821406_SVAKOV-R12_met.fits;1.37186;26518.1;3.52833;0.170667
20220609113743176_SVAKOV-R12_snap.fits;1.41573;26532.7;1.14062;0
20220609113905608_SVAKOV-R12_met.fits;1.20198;26465.3;2.47287;0.341333
20220609113843251_SVAKOV-R12_snap.fits;1.41398;26499;1.13297;0
20220609114017118_SVAKOV-R12_met.fits;1.22244;26504.9;2.60895;0.170667
20220609114037427_SVAKOV-R12_met.fits;1.12597;26485.8;2.7039;0.341333
20220609113943326_SVAKOV-R12_snap.fits;1.25336;26482.9;1.22102;0
20220609114043400_SVAKOV-R12_snap.fits;1.18846;26538.6;1.32922;0
20220609114230067_SVAKOV-R12_met.fits;1.21649;26497.6;3.45402;0.512
20220609114143475_SVAKOV-R12_snap.fits;1.20414;26493.2;1.04684;0
20220609114309320_SVAKOV-R12_met.fits;1.19354;26525.4;2.49231;0.170667
20220609114335774_SVAKOV-R12_met.fits;1.67851;26488.8;3.36061;0.682667
20220609114243550_SVAKOV-R12_snap.fits;1.12011;26534.2;0.905509;0
20220609114358984_SVAKOV-R12_met.fits;1.40949;26482.9;17.9209;0.682667
20220609114343624_SVAKOV-R12_snap.fits;2.41867;26523.9;1.50635;0
20220609114443699_SVAKOV-R12_snap.fits;1.06328;26522.5;1.33032;0
20220609114608520_SVAKOV-R12_met.fits;1.29152;26496.1;2.66888;0.170667
20220609114543774_SVAKOV-R12_snap.fits;1.07778;26458;1.22072;0
20220609114640776_SVAKOV-R12_met.fits;1.20665;26526.9;5.32148;0.512
20220609114643848_SVAKOV-R12_snap.fits;1.23192;26532.7;0.836574;0
20220609114743923_SVAKOV-R12_snap.fits;1.17971;26522.5;1.88497;0
20220609114842291_SVAKOV-R12_met.fits;1.17971;26522.5;4.65506;0.170667
20220609114843998_SVAKOV-R12_snap.fits;1.30775;26452.1;0.933614;0
20220609115006259_SVAKOV-R12_met.fits;1.3439;26509.3;3.15836;0.170667
20220609115026398_SVAKOV-R12_met.fits;1.11837;26493.2;6.03835;0.341333
20220609114944072_SVAKOV-R12_snap.fits;1.3337;26513.7;1.36915;0
20220609115044147_SVAKOV-R12_snap.fits;1.34553;26506.3;0.923284;0
20220609115144222_SVAKOV-R12_snap.fits;1.44633;26459.5;1.33597;0
20220609115244296_SVAKOV-R12_snap.fits;1.45812;26471.2;1.43376;0
20220609115344371_SVAKOV-R12_snap.fits;1.33764;26525.4;1.25576;0
20220609115444446_SVAKOV-R12_snap.fits;1.39587;26515.1;1.00355;0
20220609115544520_SVAKOV-R12_snap.fits;1.13234;26481.4;0.816378;0
20220609115644595_SVAKOV-R12_snap.fits;1.46105;26503.4;0.987942;0
20220609115744670_SVAKOV-R12_snap.fits;1.35002;26474.1;0.928032;0
20220609115844744_SVAKOV-R12_snap.fits;1.3318;26531.2;1.29252;0
20220609115944819_SVAKOV-R12_snap.fits;1.42038;26474.1;1.21408;0
