# file name; noise; peak f.; mag.; duration
20220609045205256_SVAKOV-R12_met.fits;1.29097;26518.1;2.65381;0.512
20220609045353288_SVAKOV-R12_met.fits;1.22614;26504.9;3.11135;0.170667
20220609045440904_SVAKOV-R12_met.fits;1.52895;26496.1;3.87586;0.170667
20220609045447902_SVAKOV-R12_met.fits;1.18804;26502;2.6032;0.170667
20220609045519475_SVAKOV-R12_met.fits;1.4534;26544.4;6.22298;3.41333
20220609045622280_SVAKOV-R12_met.fits;1.27359;26500.5;8.14575;0.512
20220609045706312_SVAKOV-R12_met.fits;1.23627;26493.2;4.30932;0.853333
20220609045710579_SVAKOV-R12_met.fits;1.24019;26519.5;6.52372;0.512
20220609045720990_SVAKOV-R12_met.fits;1.22807;26488.8;2.78081;0.341333
20220609045724574_SVAKOV-R12_met.fits;1.29654;26506.3;4.83447;0.341333
20220609045738568_SVAKOV-R12_met.fits;1.10606;26509.3;2.49984;0.512
20220609045800243_SVAKOV-R12_met.fits;1.27939;26518.1;2.73416;0.682667
20220609045921822_SVAKOV-R12_met.fits;1.16936;26453.6;2.47613;0.170667
20220609045928990_SVAKOV-R12_met.fits;1.13159;26499;5.75925;0.341333
20220609045950664_SVAKOV-R12_met.fits;1.08463;26475.6;9.21228;0.512
20220609050022750_SVAKOV-R12_met.fits;1.21239;26512.2;2.60874;0.170667
20220609050048862_SVAKOV-R12_met.fits;1.39779;26510.7;6.06107;0.512
20220609050013534_SVAKOV-R12_snap.fits;1.06956;26521;1.20913;0
20220609050110024_SVAKOV-R12_met.fits;1.19411;26485.8;3.19148;1.536
20220609050120776_SVAKOV-R12_met.fits;0.945652;26515.1;2.42419;0.341333
20220609050113608_SVAKOV-R12_snap.fits;1.07024;26449.2;0.907472;0
20220609050229214_SVAKOV-R12_met.fits;1.17665;26502;2.44715;0.170667
20220609050301128_SVAKOV-R12_met.fits;1.3231;26513.7;2.85513;0.170667
20220609050213683_SVAKOV-R12_snap.fits;1.32621;26459.5;0.982963;0
20220609050317683_SVAKOV-R12_met.fits;1.17588;26500.5;2.68075;0.170667
20220609050337310_SVAKOV-R12_met.fits;1.17324;26481.4;3.7671;0.170667
20220609050341064_SVAKOV-R12_met.fits;1.15423;26497.6;3.16988;0.170667
20220609050313758_SVAKOV-R12_snap.fits;1.11183;26468.3;0.979622;0
20220609050507080_SVAKOV-R12_met.fits;1.14512;26471.2;5.33835;0.170667
20220609050413832_SVAKOV-R12_snap.fits;1.25263;26490.2;0.979901;0
20220609050528414_SVAKOV-R12_met.fits;1.12911;26496.1;3.32629;0.512
20220609050534899_SVAKOV-R12_met.fits;1.18622;26506.3;2.4629;0.170667
20220609050550430_SVAKOV-R12_met.fits;1.22829;26525.4;2.8265;2.38933
20220609050600499_SVAKOV-R12_met.fits;1.21853;26466.8;2.46386;0.170667
20220609050513907_SVAKOV-R12_snap.fits;1.2534;26506.3;1.06166;0
20220609050621491_SVAKOV-R12_met.fits;1.40014;26519.5;10.5123;0.512
20220609050627635_SVAKOV-R12_met.fits;1.21359;26485.8;4.28401;0.170667
20220609050639411_SVAKOV-R12_met.fits;1.38618;26477.1;7.64892;0.170667
20220609050613982_SVAKOV-R12_snap.fits;1.27473;26504.9;1.08521;0
20220609050751603_SVAKOV-R12_met.fits;1.11194;26502;3.68636;0.341333
20220609050802355_SVAKOV-R12_met.fits;1.36575;26484.4;4.82272;0.341333
20220609050714056_SVAKOV-R12_snap.fits;1.40956;26547.4;0.882996;0
20220609050837854_SVAKOV-R12_met.fits;1.12416;26481.4;7.15008;1.87733
20220609050814131_SVAKOV-R12_snap.fits;1.01533;26493.2;2.40597;0
20220609050912670_SVAKOV-R12_met.fits;1.01533;26493.2;2.40597;0.170667
20220609051003358_SVAKOV-R12_met.fits;1.31732;26526.9;3.1298;0.170667
20220609051005918_SVAKOV-R12_met.fits;1.38313;26482.9;3.54582;0.341333
20220609050914206_SVAKOV-R12_snap.fits;1.2136;26455.1;1.17807;0
20220609051018547_SVAKOV-R12_met.fits;1.27083;26496.1;3.04771;0.170667
20220609051025544_SVAKOV-R12_met.fits;1.38092;26518.1;2.99002;0.170667
20220609051056947_SVAKOV-R12_met.fits;1.32389;26500.5;3.44833;0.341333
20220609051014280_SVAKOV-R12_snap.fits;1.29359;26543;1.32656;0
20220609051112307_SVAKOV-R12_met.fits;1.12243;26502;2.31563;2.21867
20220609051124766_SVAKOV-R12_met.fits;1.25567;26526.9;4.68891;0.853333
20220609051139443_SVAKOV-R12_met.fits;1.35555;26504.9;3.12367;0.170667
20220609051200264_SVAKOV-R12_met.fits;1.21962;26488.8;3.27862;0.170667
20220609051114355_SVAKOV-R12_snap.fits;1.38152;26490.2;1.23313;0
20220609051227059_SVAKOV-R12_met.fits;1.21292;26515.1;3.01433;0.170667
20220609051234398_SVAKOV-R12_met.fits;1.01853;26484.4;2.06139;2.56
20220609051242931_SVAKOV-R12_met.fits;0.981221;26480;11.7035;0.341333
20220609051246003_SVAKOV-R12_met.fits;1.43683;26499;5.22175;0.170667
20220609051256926_SVAKOV-R12_met.fits;1.00815;26500.5;2.54692;0.170667
20220609051308190_SVAKOV-R12_met.fits;1.11508;26491.7;4.79932;0.170667
20220609051214430_SVAKOV-R12_snap.fits;1.27074;26526.9;1.27983;0
20220609051351368_SVAKOV-R12_met.fits;1.45395;26471.2;5.22725;0.170667
20220609051314504_SVAKOV-R12_snap.fits;1.1038;26458;1.23045;0
20220609051429086_SVAKOV-R12_met.fits;1.19994;26482.9;6.20094;0.341333
20220609051458099_SVAKOV-R12_met.fits;1.42466;26490.2;6.49591;0.341333
20220609051505267_SVAKOV-R12_met.fits;1.24539;26490.2;8.19849;2.048
20220609051414579_SVAKOV-R12_snap.fits;1.31654;26452.1;0.900893;0
20220609051518238_SVAKOV-R12_met.fits;1.34234;26463.9;3.56006;4.096
20220609051540936_SVAKOV-R12_met.fits;1.53116;26522.5;9.93102;0.512
20220609051514654_SVAKOV-R12_snap.fits;1.17545;26522.5;0.761301;0
20220609051703710_SVAKOV-R12_met.fits;1.19141;26506.3;2.62272;1.19467
20220609051614728_SVAKOV-R12_snap.fits;1.14824;26521;0.790573;0
20220609051721118_SVAKOV-R12_met.fits;1.36833;26493.2;4.11198;0.170667
20220609051751326_SVAKOV-R12_met.fits;1.11978;26449.2;3.91445;0.341333
20220609051714803_SVAKOV-R12_snap.fits;1.34344;26480;1.28565;0
20220609051814878_SVAKOV-R12_snap.fits;1.40762;26480;1.23776;0
20220609051914952_SVAKOV-R12_snap.fits;1.41411;26504.9;1.59333;0
20220609052032094_SVAKOV-R12_met.fits;1.42054;26510.7;3.05003;0.170667
20220609052107934_SVAKOV-R12_met.fits;1.35641;26491.7;17.8003;0.512
20220609052015027_SVAKOV-R12_snap.fits;1.36862;26540;0.880943;0
20220609052155379_SVAKOV-R12_met.fits;1.33552;26485.8;7.46149;0.512
20220609052115102_SVAKOV-R12_snap.fits;1.22827;26481.4;0.868959;0
20220609052259891_SVAKOV-R12_met.fits;1.19066;26488.8;3.16065;0.170667
20220609052302622_SVAKOV-R12_met.fits;1.07544;26521;3.08133;0.170667
20220609052215176_SVAKOV-R12_snap.fits;1.49403;26526.9;7.73001;0
20220609052310814_SVAKOV-R12_met.fits;1.44238;26522.5;6.33987;5.12
20220609052329928_SVAKOV-R12_met.fits;1.37585;26478.5;2.91635;0.170667
20220609052315251_SVAKOV-R12_snap.fits;1.44543;26532.7;1.21429;0
20220609052451336_SVAKOV-R12_met.fits;1.15081;26475.6;10.7409;0.341333
20220609052415326_SVAKOV-R12_snap.fits;0.956146;26503.4;0.75257;0
20220609052515400_SVAKOV-R12_snap.fits;1.20583;26484.4;3.69706;0
20220609052613939_SVAKOV-R12_met.fits;1.06297;26484.4;3.69706;0.341333
20220609052615475_SVAKOV-R12_snap.fits;1.12306;26541.5;1.02405;0
20220609052751390_SVAKOV-R12_met.fits;1.46749;26496.1;4.15493;0.170667
20220609052753950_SVAKOV-R12_met.fits;1.18822;26526.9;2.39573;0.170667
20220609052715550_SVAKOV-R12_snap.fits;1.51683;26471.2;1.69397;0
20220609052836787_SVAKOV-R12_met.fits;1.13328;26526.9;4.65976;0.341333
20220609052815624_SVAKOV-R12_snap.fits;1.40361;26504.9;1.16938;0
20220609052953758_SVAKOV-R12_met.fits;1.2791;26482.9;3.16785;0.512
20220609053003486_SVAKOV-R12_met.fits;1.08933;26531.2;2.55175;0.170667
20220609052915699_SVAKOV-R12_snap.fits;1.49407;26493.2;1.3174;0
20220609053031475_SVAKOV-R12_met.fits;1.2222;26477.1;3.44015;0.341333
20220609053015774_SVAKOV-R12_snap.fits;1.54012;26504.9;1.5807;0
20220609053120115_SVAKOV-R12_met.fits;1.1631;26485.8;2.57098;0.170667
20220609053115848_SVAKOV-R12_snap.fits;1.44661;26544.4;1.25909;0
20220609053256542_SVAKOV-R12_met.fits;1.50967;26478.5;5.01616;1.36533
20220609053215923_SVAKOV-R12_snap.fits;1.50418;26515.1;1.22972;0
20220609053315998_SVAKOV-R12_snap.fits;1.4759;26480;1.32573;0
20220609053416072_SVAKOV-R12_snap.fits;1.39589;26496.1;1.17647;0
20220609053558472_SVAKOV-R12_met.fits;1.79852;26490.2;8.89565;0.341333
20220609053516147_SVAKOV-R12_snap.fits;1.37925;26526.9;1.07493;0
20220609053648648_SVAKOV-R12_met.fits;1.69299;26493.2;6.25729;0.341333
20220609053616222_SVAKOV-R12_snap.fits;1.40637;26513.7;1.28057;0
20220609053758622_SVAKOV-R12_met.fits;1.10778;26491.7;2.36742;5.29067
20220609053810398_SVAKOV-R12_met.fits;1.34902;26469.7;2.93457;0.341333
20220609053716296_SVAKOV-R12_snap.fits;1.34089;26499;0.952463;0
20220609053824563_SVAKOV-R12_met.fits;1.14103;26500.5;4.72892;0.512
20220609053816371_SVAKOV-R12_snap.fits;1.39382;26504.9;1.23686;0
20220609053916446_SVAKOV-R12_snap.fits;1.10219;26504.9;1.02553;0
20220609054045875_SVAKOV-R12_met.fits;1.44317;26499;4.65293;0.170667
20220609054016520_SVAKOV-R12_snap.fits;1.53727;26452.1;1.67809;0
20220609054116595_SVAKOV-R12_snap.fits;1.54029;26525.4;1.02538;0
20220609054216670_SVAKOV-R12_snap.fits;1.18163;26484.4;0.899279;0
20220609054338931_SVAKOV-R12_met.fits;1.32008;26526.9;4.37846;0.170667
20220609054316744_SVAKOV-R12_snap.fits;1.46828;26510.7;1.11103;0
20220609054416819_SVAKOV-R12_snap.fits;1.3107;26466.8;0.888999;0
20220609054516894_SVAKOV-R12_snap.fits;1.54776;26475.6;1.39046;0
20220609054619699_SVAKOV-R12_met.fits;1.29475;26449.2;5.11682;0.170667
20220609054646664_SVAKOV-R12_met.fits;1.15397;26478.5;4.97033;0.682667
20220609054616968_SVAKOV-R12_snap.fits;1.17837;26480;0.954846;0
20220609054729843_SVAKOV-R12_met.fits;1.30091;26460.9;2.72357;0.341333
20220609054746227_SVAKOV-R12_met.fits;1.20296;26512.2;2.49021;0.170667
20220609054808414_SVAKOV-R12_met.fits;1.2433;26496.1;3.03089;0.341333
20220609054717043_SVAKOV-R12_snap.fits;1.34462;26481.4;1.26125;0
20220609054820872_SVAKOV-R12_met.fits;1.25658;26516.6;2.57353;1.536
20220609054836574_SVAKOV-R12_met.fits;1.25311;26507.8;7.60502;0.341333
20220609054845619_SVAKOV-R12_met.fits;1.15266;26478.5;3.40885;0.170667
20220609054817118_SVAKOV-R12_snap.fits;1.52047;26450.7;1.32466;0
20220609054917192_SVAKOV-R12_snap.fits;1.1046;26522.5;1.09779;0
20220609055056008_SVAKOV-R12_met.fits;1.27012;26510.7;4.28805;0.341333
20220609055017267_SVAKOV-R12_snap.fits;0.99057;26472.7;1.08662;0
20220609055117342_SVAKOV-R12_snap.fits;1.09322;26484.4;1.04175;0
20220609055217416_SVAKOV-R12_snap.fits;1.32646;26541.5;1.07837;0
20220609055317491_SVAKOV-R12_snap.fits;1.18081;26507.8;1.07413;0
20220609055417566_SVAKOV-R12_snap.fits;1.14327;26499;0.727847;0
20220609055517640_SVAKOV-R12_snap.fits;1.14872;26528.3;0.986737;0
20220609055617715_SVAKOV-R12_snap.fits;1.27519;26503.4;0.994211;0
20220609055717790_SVAKOV-R12_snap.fits;1.28782;26507.8;1.12547;0
20220609055817864_SVAKOV-R12_snap.fits;1.11412;26491.7;1.05379;0
20220609055917939_SVAKOV-R12_snap.fits;1.19498;26480;1.06521;0
