# file name; noise; peak f.; mag.; duration
20220609055219806_SVAKOV-R12_met.fits;1.19046;26478.5;2.99012;0.170667
20220609055230046_SVAKOV-R12_met.fits;1.42873;26496.1;3.12078;0.853333
20220609055519347_SVAKOV-R12_met.fits;1.11848;26504.9;3.96414;0.170667
20220609055618739_SVAKOV-R12_met.fits;1.1076;26509.3;2.80433;1.19467
20220609055648094_SVAKOV-R12_met.fits;1.32111;26471.2;3.51178;0.170667
20220609055652702_SVAKOV-R12_met.fits;1.18446;26496.1;2.56723;0.170667
20220609055810184_SVAKOV-R12_met.fits;1.2031;26513.7;3.7151;0.170667
20220609055820083_SVAKOV-R12_met.fits;1.16639;26526.9;5.44582;0.341333
20220609055823838_SVAKOV-R12_met.fits;1.05575;26504.9;2.21644;0.170667
20220609055825886_SVAKOV-R12_met.fits;1.34515;26515.1;2.79617;6.144
20220609055845854_SVAKOV-R12_met.fits;1.08122;26475.6;2.50669;0.170667
20220609055908723_SVAKOV-R12_met.fits;1.06388;26509.3;4.34446;0.341333
20220609060018014_SVAKOV-R12_snap.fits;1.24663;26496.1;1.50315;0
20220609060151198_SVAKOV-R12_met.fits;0.955494;26487.3;2.14353;0.682667
20220609060118088_SVAKOV-R12_snap.fits;1.31756;26532.7;1.10925;0
20220609060223966_SVAKOV-R12_met.fits;1.15434;26490.2;2.51419;0.170667
20220609060218163_SVAKOV-R12_snap.fits;1.30103;26468.3;1.11949;0
20220609060351006_SVAKOV-R12_met.fits;1.42699;26518.1;3.10722;0.170667
20220609060318238_SVAKOV-R12_snap.fits;1.29897;26529.8;0.928396;0
20220609060424456_SVAKOV-R12_met.fits;0.912422;26502;2.29419;0.512
20220609060418312_SVAKOV-R12_snap.fits;1.35902;26516.6;0.967651;0
20220609060537160_SVAKOV-R12_met.fits;1.29096;26519.5;4.26805;0.341333
20220609060557982_SVAKOV-R12_met.fits;1.05584;26516.6;2.42004;0.341333
20220609060518387_SVAKOV-R12_snap.fits;1.16327;26513.7;0.837263;0
20220609060618462_SVAKOV-R12_snap.fits;1.85577;26518.1;1.37877;0
20220609060718536_SVAKOV-R12_snap.fits;1.12216;26487.3;1.1731;0
20220609060816563_SVAKOV-R12_met.fits;1.11826;26521;4.54859;0.512
20220609060818611_SVAKOV-R12_snap.fits;1.19509;26484.4;1.09511;0
20220609060952136_SVAKOV-R12_met.fits;1.32469;26468.3;3.61066;0.170667
20220609060918686_SVAKOV-R12_snap.fits;1.58083;26460.9;1.66422;0
20220609061032243_SVAKOV-R12_met.fits;1.27118;26480;3.14929;1.024
20220609061051358_SVAKOV-R12_met.fits;1.21903;26515.1;4.61835;0.170667
20220609061113374_SVAKOV-R12_met.fits;1.41612;26478.5;3.1197;0.170667
20220609061018760_SVAKOV-R12_snap.fits;1.42683;26456.5;1.33956;0
20220609061149043_SVAKOV-R12_met.fits;1.65;26496.1;7.01516;1.87733
20220609061118835_SVAKOV-R12_snap.fits;1.16631;26462.4;1.37059;0
20220609061216350_SVAKOV-R12_met.fits;1.66656;26529.8;4.10476;0.341333
20220609061300723_SVAKOV-R12_met.fits;1.00894;26488.8;2.25398;0.170667
20220609061303454_SVAKOV-R12_met.fits;1.11719;26522.5;2.41821;0.170667
20220609061218910_SVAKOV-R12_snap.fits;1.23808;26522.5;1.10621;0
20220609061409502_SVAKOV-R12_met.fits;1.35006;26494.6;5.48966;0.341333
20220609061318984_SVAKOV-R12_snap.fits;1.20756;26466.8;1.00488;0
20220609061424008_SVAKOV-R12_met.fits;1.65771;26482.9;19.9731;0.341333
20220609061500702_SVAKOV-R12_met.fits;1.66059;26497.6;4.24011;0.170667
20220609061505822_SVAKOV-R12_met.fits;1.47314;26477.1;3.73159;1.70667
20220609061419059_SVAKOV-R12_snap.fits;1.83239;26499;1.47142;0
20220609061548830_SVAKOV-R12_met.fits;1.58781;26523.9;7.59583;0.341333
20220609061559923_SVAKOV-R12_met.fits;1.31894;26543;2.64629;0.341333
20220609061519134_SVAKOV-R12_snap.fits;1.43472;26500.5;1.37167;0
20220609061622792_SVAKOV-R12_met.fits;1.51717;26507.8;3.19952;0.512
20220609061654707_SVAKOV-R12_met.fits;1.40149;26506.3;10.397;1.024
20220609061619208_SVAKOV-R12_snap.fits;1.27816;26485.8;0.972157;0
20220609061719283_SVAKOV-R12_snap.fits;1.31022;26509.3;1.17711;0
20220609061819358_SVAKOV-R12_snap.fits;1.72612;26481.4;1.5645;0
20220609061928478_SVAKOV-R12_met.fits;1.4442;26502;6.68206;0.341333
20220609061919432_SVAKOV-R12_snap.fits;1.53532;26459.5;1.7303;0
20220609062039987_SVAKOV-R12_met.fits;1.57281;26535.6;3.84473;0.170667
20220609062056200_SVAKOV-R12_met.fits;1.51592;26513.7;3.84868;0.341333
20220609062019507_SVAKOV-R12_snap.fits;1.63299;26460.9;1.42819;0
20220609062119582_SVAKOV-R12_snap.fits;1.47774;26503.4;1.40405;0
20220609062243550_SVAKOV-R12_met.fits;1.92291;26512.2;8.08763;0.170667
20220609062246110_SVAKOV-R12_met.fits;1.48572;26496.1;6.30559;0.341333
20220609062251912_SVAKOV-R12_met.fits;1.51495;26513.7;3.4091;0.853333
20220609062308979_SVAKOV-R12_met.fits;1.94415;26522.5;11.252;1.87733
20220609062219656_SVAKOV-R12_snap.fits;1.87717;26534.2;1.19242;0
20220609062319731_SVAKOV-R12_snap.fits;1.58325;26515.1;1.43887;0
20220609062445576_SVAKOV-R12_met.fits;1.56454;26518.1;3.41815;0.170667
20220609062458035_SVAKOV-R12_met.fits;1.65573;26481.4;6.21965;0.341333
20220609062419806_SVAKOV-R12_snap.fits;1.77939;26545.9;1.64441;0
20220609062546163_SVAKOV-R12_met.fits;1.95523;26485.8;5.30158;0.341333
20220609062519880_SVAKOV-R12_snap.fits;1.85375;26510.7;1.22397;0
20220609062619955_SVAKOV-R12_snap.fits;2.42455;26515.1;1.58975;0
20220609062720030_SVAKOV-R12_snap.fits;2.519;26494.6;1.66079;0
20220609062910792_SVAKOV-R12_met.fits;2.2037;26504.9;6.36097;0.341333
20220609062820104_SVAKOV-R12_snap.fits;1.73151;26484.4;1.64582;0
20220609062936734_SVAKOV-R12_met.fits;1.9107;26494.6;10.6423;0.512
20220609062957214_SVAKOV-R12_met.fits;1.9519;26518.1;4.55476;0.170667
20220609062920179_SVAKOV-R12_snap.fits;2.12286;26510.7;1.91593;0
20220609063057630_SVAKOV-R12_met.fits;1.99364;26493.2;5.55221;0.170667
20220609063020254_SVAKOV-R12_snap.fits;1.78067;26502;1.91198;0
20220609063120328_SVAKOV-R12_snap.fits;2.05356;26493.2;2.09291;0
20220609063216819_SVAKOV-R12_met.fits;2.37103;26526.9;10.5753;0.341333
20220609063233203_SVAKOV-R12_met.fits;2.16679;26482.9;4.60165;0.170667
20220609063220403_SVAKOV-R12_snap.fits;2.24836;26491.7;2.30782;0
20220609063320478_SVAKOV-R12_snap.fits;1.80799;26490.2;1.26375;0
20220609063426184_SVAKOV-R12_met.fits;1.65714;26521;3.64048;0.170667
20220609063420552_SVAKOV-R12_snap.fits;2.16118;26503.4;1.68359;0
20220609063530184_SVAKOV-R12_met.fits;1.83775;26523.9;4.46662;0.170667
20220609063544862_SVAKOV-R12_met.fits;2.10349;26466.8;7.765;0.512
20220609063520627_SVAKOV-R12_snap.fits;2.2575;26510.7;1.87833;0
20220609063642718_SVAKOV-R12_met.fits;2.042;26500.5;4.7267;0.170667
20220609063658248_SVAKOV-R12_met.fits;1.98588;26463.9;4.70478;0.170667
20220609063713950_SVAKOV-R12_met.fits;2.18986;26462.4;5.01945;0.170667
20220609063620702_SVAKOV-R12_snap.fits;2.09242;26485.8;1.74787;0
20220609063718387_SVAKOV-R12_met.fits;1.7027;26493.2;4.62233;0.170667
20220609063720776_SVAKOV-R12_snap.fits;2.3419;26535.6;2.39204;0
20220609063843379_SVAKOV-R12_met.fits;1.84525;26509.3;3.85331;0.170667
20220609063820851_SVAKOV-R12_snap.fits;2.37447;26466.8;1.71953;0
20220609063919560_SVAKOV-R12_met.fits;2.39486;26518.1;7.28784;0.170667
20220609063934579_SVAKOV-R12_met.fits;2.13251;26531.2;8.77266;0.341333
20220609063920926_SVAKOV-R12_snap.fits;2.07763;26535.6;1.87855;0
20220609064021000_SVAKOV-R12_snap.fits;1.87177;26528.3;3.04266;0
20220609064117320_SVAKOV-R12_met.fits;1.85311;26510.7;6.12004;0.682667
20220609064125000_SVAKOV-R12_met.fits;1.63465;26499;3.62733;1.70667
20220609064130120_SVAKOV-R12_met.fits;2.13381;26515.1;4.66751;0.170667
20220609064121075_SVAKOV-R12_snap.fits;1.78804;26481.4;1.77871;0
20220609064232414_SVAKOV-R12_met.fits;1.97172;26518.1;4.36678;0.170667
20220609064237363_SVAKOV-R12_met.fits;1.56641;26535.6;4.91908;0.170667
20220609064221150_SVAKOV-R12_snap.fits;1.85494;26465.3;1.66281;0
20220609064337950_SVAKOV-R12_met.fits;1.53354;26504.9;4.57798;0.170667
20220609064400478_SVAKOV-R12_met.fits;1.7958;26497.6;4.25489;0.170667
20220609064321224_SVAKOV-R12_snap.fits;2.41593;26529.8;2.52025;0
20220609064430686_SVAKOV-R12_met.fits;1.83074;26485.8;4.06558;0.170667
20220609064503283_SVAKOV-R12_met.fits;1.65722;26478.5;6.48456;0.512
20220609064421299_SVAKOV-R12_snap.fits;1.87002;26491.7;1.9369;0
20220609064549534_SVAKOV-R12_met.fits;1.87166;26510.7;4.48152;0.170667
20220609064605064_SVAKOV-R12_met.fits;2.15729;26491.7;7.85568;0.170667
20220609064521374_SVAKOV-R12_snap.fits;1.49417;26507.8;1.39249;0
20220609064621448_SVAKOV-R12_snap.fits;1.7891;26494.6;1.7651;0
20220609064718792_SVAKOV-R12_met.fits;1.78105;26518.1;7.22247;0.170667
20220609064721523_SVAKOV-R12_snap.fits;1.96626;26462.4;1.90339;0
20220609064821598_SVAKOV-R12_snap.fits;1.55647;26459.5;1.03413;0
20220609064942323_SVAKOV-R12_met.fits;2.43381;26481.4;7.18898;0.170667
20220609064945224_SVAKOV-R12_met.fits;1.65208;26484.4;4.36673;0.170667
20220609064921672_SVAKOV-R12_snap.fits;2.1407;26456.5;2.00341;0
20220609065019187_SVAKOV-R12_met.fits;1.84107;26519.5;3.83344;0.341333
20220609065034206_SVAKOV-R12_met.fits;1.90874;26469.7;4.12007;0.170667
20220609065021747_SVAKOV-R12_snap.fits;1.71411;26543;1.64762;0
20220609065121822_SVAKOV-R12_snap.fits;1.45749;26528.3;1.04447;0
20220609065221896_SVAKOV-R12_snap.fits;1.81375;26540;1.21561;0
20220609065321971_SVAKOV-R12_snap.fits;1.47138;26509.3;1.26961;0
20220609065422046_SVAKOV-R12_snap.fits;1.85011;26519.5;1.64647;0
20220609065522120_SVAKOV-R12_snap.fits;1.69078;26512.2;0.983329;0
20220609065622195_SVAKOV-R12_snap.fits;2.01224;26538.6;1.81498;0
20220609065722270_SVAKOV-R12_snap.fits;1.95515;26512.2;1.32162;0
20220609065822344_SVAKOV-R12_snap.fits;1.32677;26504.9;1.58066;0
20220609065922419_SVAKOV-R12_snap.fits;1.57801;26465.3;1.14401;0
