# file name; noise; peak f.; mag.; duration
20220609165506675_SVAKOV-R12_met.fits;1.55305;26504.9;5.46203;0.170667
20220609165516744_SVAKOV-R12_met.fits;1.47615;26502;4.16137;0.341333
20220609165540638_SVAKOV-R12_met.fits;1.43175;26500.5;2.986;0.170667
20220609165643272_SVAKOV-R12_met.fits;1.37762;26507.8;3.28139;0.170667
20220609170049032_SVAKOV-R12_met.fits;1.07634;26503.4;2.49924;0.170667
20220609170103539_SVAKOV-R12_met.fits;1.18116;26506.3;3.1059;0.170667
20220609170007219_SVAKOV-R12_snap.fits;1.23604;26496.1;1.08884;0
20220609170141427_SVAKOV-R12_met.fits;1.3203;26502;3.78611;0.341333
20220609170107294_SVAKOV-R12_snap.fits;1.10955;26500.5;1.1484;0
20220609170207368_SVAKOV-R12_snap.fits;1.25533;26506.3;1.11663;0
20220609170325534_SVAKOV-R12_met.fits;1.12366;26497.6;7.11295;0.512
20220609170307443_SVAKOV-R12_snap.fits;1.3276;26516.6;1.11657;0
20220609170407518_SVAKOV-R12_snap.fits;1.29918;26502;1.01447;0
20220609170507592_SVAKOV-R12_snap.fits;1.51139;26460.9;1.02252;0
20220609170703646_SVAKOV-R12_met.fits;1.09131;26507.8;4.16229;0.170667
20220609170607667_SVAKOV-R12_snap.fits;1.31285;26487.3;1.0528;0
20220609170713544_SVAKOV-R12_met.fits;1.06003;26504.9;2.70692;0.170667
20220609170707742_SVAKOV-R12_snap.fits;1.08256;26478.5;0.694365;0
20220609170807816_SVAKOV-R12_snap.fits;1.32619;26449.2;1.12369;0
20220609170907891_SVAKOV-R12_snap.fits;1.04805;26493.2;1.14673;0
20220609171007966_SVAKOV-R12_snap.fits;1.10677;26510.7;1.40182;0
20220609171108040_SVAKOV-R12_snap.fits;1.09157;26519.5;1.01997;0
20220609171208115_SVAKOV-R12_snap.fits;1.44352;26459.5;1.26454;0
20220609171333448_SVAKOV-R12_met.fits;1.15777;26502;2.8395;0.341333
20220609171308190_SVAKOV-R12_snap.fits;1.36798;26513.7;1.13438;0
20220609171408264_SVAKOV-R12_snap.fits;1.05629;26493.2;1.28647;0
20220609171508339_SVAKOV-R12_snap.fits;1.20664;26547.4;0.918581;0
20220609171651422_SVAKOV-R12_met.fits;1.16084;26496.1;4.38332;0.341333
20220609171608414_SVAKOV-R12_snap.fits;1.09968;26453.6;0.785054;0
20220609171708488_SVAKOV-R12_snap.fits;0.99599;26500.5;0.787818;0
20220609171808563_SVAKOV-R12_snap.fits;1.10487;26478.5;1.22063;0
20220609172001544_SVAKOV-R12_met.fits;0.854152;26523.9;2.45287;0.170667
20220609171908638_SVAKOV-R12_snap.fits;1.01249;26521;0.785009;0
20220609172008712_SVAKOV-R12_snap.fits;1.02067;26507.8;0.980199;0
20220609172108787_SVAKOV-R12_snap.fits;0.955375;26513.7;1.35849;0
20220609172206472_SVAKOV-R12_met.fits;1.01178;26503.4;5.45947;0.512
20220609172208862_SVAKOV-R12_snap.fits;1.15431;26468.3;0.99384;0
20220609172326344_SVAKOV-R12_met.fits;1.0616;26497.6;3.31963;0.341333
20220609172308936_SVAKOV-R12_snap.fits;1.11962;26452.1;0.776684;0
20220609172409011_SVAKOV-R12_snap.fits;1.05184;26477.1;0.803656;0
20220609172509086_SVAKOV-R12_snap.fits;1.0171;26522.5;0.941432;0
20220609172609160_SVAKOV-R12_snap.fits;1.14996;26534.2;0.980956;0
20220609172709235_SVAKOV-R12_snap.fits;1.07474;26485.8;1.14101;0
20220609172812723_SVAKOV-R12_met.fits;1.14844;26481.4;4.81986;1.536
20220609172809310_SVAKOV-R12_snap.fits;1.23378;26537.1;1.07227;0
20220609172922014_SVAKOV-R12_met.fits;1.15029;26497.6;3.69068;0.512
20220609172926622_SVAKOV-R12_met.fits;1.11402;26504.9;2.26957;0.170667
20220609172931912_SVAKOV-R12_met.fits;1.24943;26496.1;11.1137;0.341333
20220609172952051_SVAKOV-R12_met.fits;1.238;26493.2;2.88584;0.170667
20220609173003827_SVAKOV-R12_met.fits;1.379;26503.4;4.15054;0.170667
20220609172909384_SVAKOV-R12_snap.fits;1.42801;26455.1;1.215;0
20220609173009459_SVAKOV-R12_snap.fits;1.17106;26523.9;0.99557;0
20220609173203464_SVAKOV-R12_met.fits;1.25301;26491.7;3.26133;0.170667
20220609173109534_SVAKOV-R12_snap.fits;0.989788;26512.2;0.824345;0
20220609173209608_SVAKOV-R12_snap.fits;1.09319;26480;1.03352;0
20220609173309683_SVAKOV-R12_snap.fits;1.04652;26515.1;1.07662;0
20220609173415560_SVAKOV-R12_met.fits;0.990336;26503.4;3.23637;0.170667
20220609173409758_SVAKOV-R12_snap.fits;1.18711;26534.2;1.09836;0
20220609173541406_SVAKOV-R12_met.fits;0.965226;26500.5;5.95627;1.19467
20220609173509832_SVAKOV-R12_snap.fits;1.00961;26480;0.883059;0
20220609173609907_SVAKOV-R12_snap.fits;1.06875;26490.2;0.839536;0
20220609173721928_SVAKOV-R12_met.fits;1.14346;26497.6;2.31752;0.170667
20220609173734558_SVAKOV-R12_met.fits;1.28257;26509.3;2.72921;0.170667
20220609173709982_SVAKOV-R12_snap.fits;1.28086;26481.4;1.01019;0
20220609173810056_SVAKOV-R12_snap.fits;1.37714;26452.1;1.60436;0
20220609173910131_SVAKOV-R12_snap.fits;1.1538;26484.4;1.19524;0
20220609174106696_SVAKOV-R12_met.fits;1.15424;26497.6;3.22689;0.170667
20220609174010206_SVAKOV-R12_snap.fits;0.974382;26543;0.828332;0
20220609174121032_SVAKOV-R12_met.fits;1.50599;26513.7;4.90914;0.341333
20220609174110280_SVAKOV-R12_snap.fits;1.03651;26453.6;1.37705;0
20220609174210355_SVAKOV-R12_snap.fits;1.17157;26462.4;0.922502;0
20220609174310430_SVAKOV-R12_snap.fits;1.07911;26522.5;0.916831;0
20220609174459486_SVAKOV-R12_met.fits;1.12256;26503.4;7.48884;0.341333
20220609174410504_SVAKOV-R12_snap.fits;1.14442;26493.2;1.1583;0
20220609174530718_SVAKOV-R12_met.fits;1.00202;26497.6;4.5652;0.170667
20220609174510579_SVAKOV-R12_snap.fits;1.20611;26547.4;1.19733;0
20220609174627550_SVAKOV-R12_met.fits;1.05877;26504.9;2.42708;0.170667
20220609174610654_SVAKOV-R12_snap.fits;1.13014;26540;1.01432;0
20220609174718750_SVAKOV-R12_met.fits;0.871;26499;2.52577;0.170667
20220609174801075_SVAKOV-R12_met.fits;1.34472;26509.3;3.04669;0.170667
20220609174710728_SVAKOV-R12_snap.fits;1.1196;26499;0.965533;0
20220609174810803_SVAKOV-R12_snap.fits;1.13485;26528.3;1.19521;0
20220609174910878_SVAKOV-R12_snap.fits;1.09419;26471.2;0.96864;0
20220609175010952_SVAKOV-R12_snap.fits;1.36636;26509.3;1.1237;0
20220609175111027_SVAKOV-R12_snap.fits;0.957662;26449.2;1.20262;0
20220609175211102_SVAKOV-R12_snap.fits;1.38787;26496.1;0.909593;0
20220609175311176_SVAKOV-R12_snap.fits;1.31826;26494.6;1.30668;0
20220609175411251_SVAKOV-R12_snap.fits;1.38101;26534.2;1.12237;0
20220609175511326_SVAKOV-R12_snap.fits;1.38234;26529.8;0.892556;0
20220609175611400_SVAKOV-R12_snap.fits;1.05248;26502;1.24643;0
20220609175711475_SVAKOV-R12_snap.fits;1.1954;26477.1;1.25339;0
20220609175811550_SVAKOV-R12_snap.fits;1.2403;26506.3;1.12732;0
20220609175911624_SVAKOV-R12_snap.fits;1.52374;26531.2;1.36165;0
