# file name; noise; peak f.; mag.; duration
20220609225812446_SVAKOV-R12_met.fits;1.78112;26500.5;4.99314;0.170667
20220609230110792_SVAKOV-R12_met.fits;1.22999;26485.8;2.67605;0.341333
20220609230034099_SVAKOV-R12_snap.fits;1.91851;26496.1;1.4813;0
20220609230134174_SVAKOV-R12_snap.fits;1.29292;26507.8;1.48226;0
20220609230311966_SVAKOV-R12_met.fits;1.91679;26547.4;8.13213;3.41333
20220609230234248_SVAKOV-R12_snap.fits;1.68848;26528.3;1.17341;0
20220609230334323_SVAKOV-R12_snap.fits;1.3198;26450.7;1.20452;0
20220609230434398_SVAKOV-R12_snap.fits;1.75716;26526.9;1.36162;0
20220609230600243_SVAKOV-R12_met.fits;1.57326;26487.3;3.45964;0.170667
20220609230534472_SVAKOV-R12_snap.fits;1.80617;26504.9;1.63803;0
20220609230636766_SVAKOV-R12_met.fits;1.51939;26488.8;4.38565;0.170667
20220609230634547_SVAKOV-R12_snap.fits;1.86431;26500.5;1.44693;0
20220609230809096_SVAKOV-R12_met.fits;1.59147;26499;4.23305;0.170667
20220609230734622_SVAKOV-R12_snap.fits;1.51793;26487.3;1.87527;0
20220609230834696_SVAKOV-R12_snap.fits;1.88948;26456.5;1.65769;0
20220609231030920_SVAKOV-R12_met.fits;1.52531;26510.7;3.1209;0.170667
20220609230934771_SVAKOV-R12_snap.fits;1.44515;26449.2;1.24835;0
20220609231034846_SVAKOV-R12_snap.fits;1.63902;26497.6;1.27179;0
20220609231218611_SVAKOV-R12_met.fits;1.73406;26497.6;3.92784;0.170667
20220609231134920_SVAKOV-R12_snap.fits;2.04747;26488.8;1.46653;0
20220609231236872_SVAKOV-R12_met.fits;1.33084;26465.3;4.50403;1.87733
20220609231234995_SVAKOV-R12_snap.fits;1.14771;26475.6;0.756429;0
20220609231335070_SVAKOV-R12_snap.fits;1.61142;26544.4;1.27922;0
20220609231435144_SVAKOV-R12_snap.fits;1.48116;26456.5;1.63094;0
20220609231540339_SVAKOV-R12_met.fits;1.58615;26500.5;5.68131;0.170667
20220609231535219_SVAKOV-R12_snap.fits;1.45415;26482.9;1.52091;0
20220609231634782_SVAKOV-R12_met.fits;1.80858;26502;3.65302;0.682667
20220609231640414_SVAKOV-R12_met.fits;1.42861;26499;6.57;0.170667
20220609231635294_SVAKOV-R12_snap.fits;1.63876;26484.4;1.15007;0
20220609231735368_SVAKOV-R12_snap.fits;1.28337;26532.7;1.4193;0
20220609231849267_SVAKOV-R12_met.fits;1.52724;26506.3;4.40071;0.170667
20220609231920328_SVAKOV-R12_met.fits;1.17968;26471.2;2.41139;0.170667
20220609231835443_SVAKOV-R12_snap.fits;1.38943;26482.9;0.986358;0
20220609232027571_SVAKOV-R12_met.fits;1.44336;26500.5;2.90518;0.170667
20220609231935518_SVAKOV-R12_snap.fits;1.71381;26516.6;1.20899;0
20220609232035592_SVAKOV-R12_snap.fits;2.30996;26478.5;1.7194;0
20220609232135667_SVAKOV-R12_snap.fits;1.5786;26459.5;1.3525;0
20220609232235742_SVAKOV-R12_snap.fits;1.21628;26468.3;1.07884;0
20220609232335816_SVAKOV-R12_snap.fits;1.48224;26534.2;0.96789;0
20220609232530846_SVAKOV-R12_met.fits;1.47295;26488.8;8.57268;0.341333
20220609232435891_SVAKOV-R12_snap.fits;1.23082;26534.2;0.9697;0
20220609232555934_SVAKOV-R12_met.fits;1.68797;26503.4;3.63579;0.170667
20220609232535966_SVAKOV-R12_snap.fits;1.62269;26466.8;1.19576;0
20220609232728094_SVAKOV-R12_met.fits;0.994972;26516.6;2.37929;0.341333
20220609232636040_SVAKOV-R12_snap.fits;1.76831;26538.6;1.38576;0
20220609232736115_SVAKOV-R12_snap.fits;1.03031;26522.5;0.88041;0
20220609232836190_SVAKOV-R12_snap.fits;1.48907;26488.8;1.33727;0
20220609233002547_SVAKOV-R12_met.fits;1.23615;26494.6;5.14994;0.341333
20220609233008520_SVAKOV-R12_met.fits;1.52095;26500.5;3.92777;0.341333
20220609232936264_SVAKOV-R12_snap.fits;1.53725;26547.4;1.2893;0
20220609233054259_SVAKOV-R12_met.fits;1.15977;26532.7;5.96285;0.341333
20220609233036339_SVAKOV-R12_snap.fits;1.05116;26488.8;0.965504;0
20220609233136414_SVAKOV-R12_snap.fits;1.34654;26507.8;0.87203;0
20220609233327518_SVAKOV-R12_met.fits;1.72331;26494.6;6.73256;0.170667
20220609233236488_SVAKOV-R12_snap.fits;1.3527;26502;0.876242;0
20220609233336563_SVAKOV-R12_snap.fits;1.2692;26500.5;1.00065;0
20220609233436638_SVAKOV-R12_snap.fits;1.41288;26525.4;1.43349;0
20220609233536712_SVAKOV-R12_snap.fits;1.11988;26494.6;1.0641;0
20220609233653342_SVAKOV-R12_met.fits;1.60317;26497.6;6.581;0.341333
20220609233713992_SVAKOV-R12_met.fits;1.07328;26482.9;3.20198;0.170667
20220609233636787_SVAKOV-R12_snap.fits;1.69681;26471.2;1.30051;0
20220609233739251_SVAKOV-R12_met.fits;1.38722;26504.9;3.72858;0.341333
20220609233736862_SVAKOV-R12_snap.fits;1.0252;26512.2;0.754063;0
20220609233836936_SVAKOV-R12_snap.fits;1.24801;26452.1;1.65193;0
20220609233937011_SVAKOV-R12_snap.fits;1.21784;26485.8;0.869235;0
20220609234037086_SVAKOV-R12_snap.fits;1.265;26541.5;0.948605;0
20220609234211464_SVAKOV-R12_met.fits;1.13033;26504.9;2.45305;0.170667
20220609234137160_SVAKOV-R12_snap.fits;1.19403;26471.2;0.913018;0
20220609234303176_SVAKOV-R12_met.fits;1.28132;26468.3;4.48812;0.170667
20220609234237235_SVAKOV-R12_snap.fits;1.53162;26518.1;0.95467;0
20220609234352670_SVAKOV-R12_met.fits;1.2557;26497.6;3.30809;0.512
20220609234413832_SVAKOV-R12_met.fits;1.12556;26534.2;2.28411;0.170667
20220609234337310_SVAKOV-R12_snap.fits;1.5887;26538.6;1.02709;0
20220609234437384_SVAKOV-R12_snap.fits;1.16623;26477.1;1.01564;0
20220609234547358_SVAKOV-R12_met.fits;1.35817;26518.1;3.03734;0.341333
20220609234549918_SVAKOV-R12_met.fits;1.49909;26499;4.66163;0.170667
20220609234537459_SVAKOV-R12_snap.fits;0.996897;26481.4;0.972605;0
20220609234634803_SVAKOV-R12_met.fits;1.12253;26490.2;2.39691;0.170667
20220609234637534_SVAKOV-R12_snap.fits;1.56098;26523.9;1.30029;0
20220609234804574_SVAKOV-R12_met.fits;1.32954;26499;3.8398;0.682667
20220609234737608_SVAKOV-R12_snap.fits;1.30174;26491.7;0.951161;0
20220609234837683_SVAKOV-R12_snap.fits;1.42672;26516.6;0.939513;0
20220609234935368_SVAKOV-R12_met.fits;0.977573;26478.5;2.65219;0.170667
20220609235002504_SVAKOV-R12_met.fits;1.23842;26491.7;2.48541;0.170667
20220609234937758_SVAKOV-R12_snap.fits;1.2069;26485.8;1.22444;0
20220609235059848_SVAKOV-R12_met.fits;1.52242;26493.2;3.39443;0.170667
20220609235037832_SVAKOV-R12_snap.fits;1.12436;26493.2;1.27844;0
20220609235136712_SVAKOV-R12_met.fits;1.35307;26482.9;4.15186;0.170667
20220609235137907_SVAKOV-R12_snap.fits;0.823548;26518.1;1.46517;0
20220609235237982_SVAKOV-R12_snap.fits;1.47126;26526.9;1.23346;0
20220609235338056_SVAKOV-R12_snap.fits;1.22463;26463.9;0.906211;0
20220609235438131_SVAKOV-R12_snap.fits;1.26271;26526.9;0.76781;0
20220609235538206_SVAKOV-R12_snap.fits;1.03097;26458;0.768481;0
20220609235638280_SVAKOV-R12_snap.fits;1.25138;26471.2;0.971073;0
20220609235738355_SVAKOV-R12_snap.fits;1.35566;26534.2;1.00932;0
20220609235838430_SVAKOV-R12_snap.fits;1.17011;26515.1;1.02384;0
20220609235938504_SVAKOV-R12_snap.fits;1.50057;26525.4;1.55206;0
