# file name; noise; peak f.; mag.; duration
20220609025156126_SVAKOV-R12_met.fits;1.66345;26474.1;4.88024;1.87733
20220609025340232_SVAKOV-R12_met.fits;1.92425;26500.5;14.8265;0.341333
20220609025613662_SVAKOV-R12_met.fits;1.5253;26510.7;4.06805;0.341333
20220609025721587_SVAKOV-R12_met.fits;1.84442;26482.9;3.99854;0.341333
20220609025824392_SVAKOV-R12_met.fits;1.86721;26499;3.78893;0.170667
20220609025831731_SVAKOV-R12_met.fits;1.53965;26487.3;6.06204;0.341333
20220609030029320_SVAKOV-R12_met.fits;1.80659;26488.8;4.62973;0.341333
20220609030004574_SVAKOV-R12_snap.fits;1.49074;26537.1;1.86741;0
20220609030104648_SVAKOV-R12_snap.fits;1.76504;26544.4;1.36898;0
20220609030230323_SVAKOV-R12_met.fits;1.79205;26497.6;8.61636;0.341333
20220609030204723_SVAKOV-R12_snap.fits;1.66348;26450.7;1.07182;0
20220609030324254_SVAKOV-R12_met.fits;2.09402;26506.3;12.5826;0.682667
20220609030304798_SVAKOV-R12_snap.fits;1.80574;26507.8;1.43928;0
20220609030409651_SVAKOV-R12_met.fits;1.69872;26500.5;18.4028;0.341333
20220609030404872_SVAKOV-R12_snap.fits;1.617;26547.4;2.26011;0
20220609030507336_SVAKOV-R12_met.fits;1.76301;26496.1;12.9348;0.512
20220609030504947_SVAKOV-R12_snap.fits;1.96588;26503.4;1.78533;0
20220609030647859_SVAKOV-R12_met.fits;1.77659;26478.5;6.06549;0.341333
20220609030605022_SVAKOV-R12_snap.fits;1.95574;26453.6;1.90406;0
20220609030705096_SVAKOV-R12_snap.fits;1.53032;26455.1;1.63177;0
20220609030841352_SVAKOV-R12_met.fits;1.45951;26512.2;2.98596;0.170667
20220609030852104_SVAKOV-R12_met.fits;1.76206;26472.7;11.5349;0.170667
20220609030805171_SVAKOV-R12_snap.fits;2.00023;26477.1;2.2823;0
20220609030905246_SVAKOV-R12_snap.fits;1.69416;26474.1;1.31311;0
20220609031005320_SVAKOV-R12_snap.fits;2.15365;26519.5;1.86623;0
20220609031105395_SVAKOV-R12_snap.fits;1.64637;26455.1;1.70683;0
20220609031205470_SVAKOV-R12_snap.fits;1.65314;26528.3;1.61702;0
20220609031342067_SVAKOV-R12_met.fits;1.79674;26502;6.87485;0.512
20220609031305544_SVAKOV-R12_snap.fits;1.8232;26481.4;1.63865;0
20220609031405619_SVAKOV-R12_snap.fits;1.92912;26507.8;1.55177;0
20220609031518152_SVAKOV-R12_met.fits;1.86399;26494.6;6.14327;0.341333
20220609031505694_SVAKOV-R12_snap.fits;2.0051;26450.7;1.50895;0
20220609031637854_SVAKOV-R12_met.fits;1.90441;26519.5;5.83041;0.170667
20220609031605768_SVAKOV-R12_snap.fits;1.78063;26493.2;1.31901;0
20220609031705843_SVAKOV-R12_snap.fits;1.8927;26462.4;1.78197;0
20220609031847219_SVAKOV-R12_met.fits;1.87731;26502;3.8307;1.19467
20220609031805918_SVAKOV-R12_snap.fits;2.07376;26494.6;1.39266;0
20220609031905992_SVAKOV-R12_snap.fits;1.68763;26543;1.5709;0
20220609032006067_SVAKOV-R12_met.fits;1.73867;26502;6.73318;0.341333
20220609032006067_SVAKOV-R12_snap.fits;1.72583;26534.2;1.88561;0
20220609032142152_SVAKOV-R12_met.fits;1.64063;26497.6;3.62076;0.170667
20220609032156659_SVAKOV-R12_met.fits;1.94939;26506.3;4.4224;2.048
20220609032106142_SVAKOV-R12_snap.fits;1.88844;26482.9;1.60995;0
20220609032206216_SVAKOV-R12_snap.fits;2.00118;26531.2;1.65356;0
20220609032306291_SVAKOV-R12_snap.fits;2.23676;26535.6;1.23225;0
20220609032406366_SVAKOV-R12_snap.fits;2.06165;26537.1;1.80741;0
20220609032514462_SVAKOV-R12_met.fits;1.72685;26488.8;10.9576;0.170667
20220609032506440_SVAKOV-R12_snap.fits;1.82967;26529.8;1.62009;0
20220609032606515_SVAKOV-R12_snap.fits;1.67531;26472.7;1.29602;0
20220609032745331_SVAKOV-R12_met.fits;1.88834;26481.4;3.89599;0.170667
20220609032706590_SVAKOV-R12_snap.fits;1.56892;26547.4;1.34519;0
20220609032806664_SVAKOV-R12_snap.fits;1.3072;26468.3;1.5201;0
20220609032942408_SVAKOV-R12_met.fits;1.97168;26500.5;5.78091;0.170667
20220609032906739_SVAKOV-R12_snap.fits;1.79971;26503.4;1.29785;0
20220609033036680_SVAKOV-R12_met.fits;1.83307;26488.8;4.27518;0.170667
20220609033040606_SVAKOV-R12_met.fits;1.80915;26499;6.66309;0.341333
20220609033006814_SVAKOV-R12_snap.fits;1.76089;26482.9;1.58669;0
20220609033201502_SVAKOV-R12_met.fits;1.94414;26484.4;5.1056;0.170667
20220609033106888_SVAKOV-R12_snap.fits;1.63587;26450.7;1.37393;0
20220609033237342_SVAKOV-R12_met.fits;1.7165;26500.5;3.93037;0.170667
20220609033246387_SVAKOV-R12_met.fits;1.88353;26496.1;7.63983;0.341333
20220609033206963_SVAKOV-R12_snap.fits;1.40039;26497.6;1.4369;0
20220609033355678_SVAKOV-R12_met.fits;1.61369;26484.4;4.36058;0.170667
20220609033307038_SVAKOV-R12_snap.fits;1.60258;26515.1;1.54048;0
20220609033436126_SVAKOV-R12_met.fits;1.79831;26474.1;20.8882;6.144
20220609033407112_SVAKOV-R12_snap.fits;1.94771;26506.3;1.88243;0
20220609033507187_SVAKOV-R12_snap.fits;2.1831;26484.4;1.47609;0
20220609033628766_SVAKOV-R12_met.fits;1.83761;26478.5;14.7169;0.512
20220609033636616_SVAKOV-R12_met.fits;1.93448;26497.6;6.11988;0.170667
20220609033607262_SVAKOV-R12_snap.fits;2.07259;26496.1;1.65998;0
20220609033707336_SVAKOV-R12_snap.fits;1.92781;26516.6;2.01714;0
20220609033807411_SVAKOV-R12_snap.fits;1.63327;26450.7;1.55413;0
20220609033940766_SVAKOV-R12_met.fits;1.55714;26490.2;11.3441;0.853333
20220609033907486_SVAKOV-R12_snap.fits;2.14557;26491.7;1.705;0
20220609034007560_SVAKOV-R12_snap.fits;1.80895;26499;1.45736;0
20220609034114291_SVAKOV-R12_met.fits;2.04302;26497.6;5.60422;0.170667
20220609034107635_SVAKOV-R12_snap.fits;1.99389;26468.3;1.79489;0
20220609034233651_SVAKOV-R12_met.fits;1.82949;26472.7;6.63112;0.512
20220609034249011_SVAKOV-R12_met.fits;2.02662;26509.3;5.3641;0.341333
20220609034207710_SVAKOV-R12_snap.fits;2.10661;26493.2;1.90205;0
20220609034307784_SVAKOV-R12_snap.fits;2.1311;26510.7;1.82394;0
20220609034407859_SVAKOV-R12_snap.fits;1.57948;26481.4;1.30038;0
20220609034531827_SVAKOV-R12_met.fits;1.57363;26496.1;4.10552;0.170667
20220609034507934_SVAKOV-R12_snap.fits;1.76552;26502;1.65142;0
20220609034645043_SVAKOV-R12_met.fits;1.9605;26507.8;5.38816;0.170667
20220609034608008_SVAKOV-R12_snap.fits;1.56121;26482.9;1.7219;0
20220609034708083_SVAKOV-R12_snap.fits;1.77017;26547.4;1.22352;0
20220609034808158_SVAKOV-R12_snap.fits;2.26516;26534.2;1.3039;0
20220609034933150_SVAKOV-R12_met.fits;1.54706;26490.2;3.39916;0.170667
20220609034908232_SVAKOV-R12_snap.fits;1.8517;26538.6;1.77029;0
20220609035103432_SVAKOV-R12_met.fits;1.71604;26506.3;3.60175;0.170667
20220609035008307_SVAKOV-R12_snap.fits;2.10081;26493.2;1.35671;0
20220609035142856_SVAKOV-R12_met.fits;2.06411;26482.9;19.2484;0.341333
20220609035108382_SVAKOV-R12_snap.fits;1.62489;26494.6;1.58949;0
20220609035208456_SVAKOV-R12_snap.fits;2.21859;26544.4;1.332;0
20220609035308531_SVAKOV-R12_snap.fits;1.9099;26532.7;1.27023;0
20220609035408606_SVAKOV-R12_snap.fits;1.93642;26491.7;1.61776;0
20220609035508680_SVAKOV-R12_snap.fits;1.6228;26493.2;2.01672;0
20220609035608755_SVAKOV-R12_snap.fits;1.66349;26474.1;1.80087;0
20220609035708830_SVAKOV-R12_snap.fits;1.54055;26465.3;1.83459;0
20220609035808904_SVAKOV-R12_snap.fits;1.85744;26506.3;1.54788;0
20220609035908979_SVAKOV-R12_snap.fits;1.96269;26485.8;1.67378;0
