# file name; noise; peak f.; mag.; duration
20220609205907656_SVAKOV-R12_met.fits;1.06382;26497.6;9.45937;0.512
20220609205914824_SVAKOV-R12_met.fits;1.22292;26500.5;7.29587;0.341333
20220609205957491_SVAKOV-R12_met.fits;1.21861;26504.9;4.32414;0.170667
20220609210007390_SVAKOV-R12_met.fits;1.0599;26494.6;2.16994;0.170667
20220609210031283_SVAKOV-R12_met.fits;1.07317;26482.9;5.00415;0.170667
20220609210025139_SVAKOV-R12_snap.fits;0.977002;26528.3;1.01158;0
20220609210125214_SVAKOV-R12_snap.fits;1.21791;26532.7;1.13361;0
20220609210317683_SVAKOV-R12_met.fits;0.964001;26507.8;5.14162;0.341333
20220609210225288_SVAKOV-R12_snap.fits;1.04804;26468.3;0.901395;0
20220609210412638_SVAKOV-R12_met.fits;1.04388;26484.4;3.01255;0.170667
20220609210325363_SVAKOV-R12_snap.fits;1.10205;26494.6;1.20661;0
20220609210453939_SVAKOV-R12_met.fits;0.95266;26531.2;1.95677;0.170667
20220609210518344_SVAKOV-R12_met.fits;1.21478;26500.5;2.80208;0.341333
20220609210425438_SVAKOV-R12_snap.fits;1.07489;26490.2;0.743541;0
20220609210607155_SVAKOV-R12_met.fits;0.955185;26488.8;3.75232;0.341333
20220609210525512_SVAKOV-R12_snap.fits;1.0907;26543;0.893611;0
20220609210625587_SVAKOV-R12_snap.fits;1.01943;26485.8;1.02941;0
20220609210725662_SVAKOV-R12_snap.fits;1.05318;26472.7;1.12343;0
20220609210825736_SVAKOV-R12_snap.fits;1.11341;26521;0.925238;0
20220609210925811_SVAKOV-R12_snap.fits;0.93366;26518.1;1.05522;0
20220609211114184_SVAKOV-R12_met.fits;0.889829;26491.7;3.03078;0.512
20220609211025886_SVAKOV-R12_snap.fits;1.04267;26518.1;1.0792;0
20220609211125960_SVAKOV-R12_snap.fits;0.933252;26507.8;0.78707;0
20220609211237299_SVAKOV-R12_met.fits;0.99763;26503.4;2.69205;0.512
20220609211226035_SVAKOV-R12_snap.fits;0.986361;26528.3;1.09436;0
20220609211326110_SVAKOV-R12_snap.fits;0.955631;26452.1;0.895261;0
20220609211508680_SVAKOV-R12_met.fits;0.966534;26502;2.1223;0.170667
20220609211426184_SVAKOV-R12_snap.fits;1.21884;26493.2;1.0071;0
20220609211526259_SVAKOV-R12_snap.fits;1.11711;26482.9;0.760327;0
20220609211626334_SVAKOV-R12_snap.fits;1.06512;26519.5;0.862401;0
20220609211726408_SVAKOV-R12_snap.fits;0.957654;26507.8;0.979321;0
20220609211826995_SVAKOV-R12_met.fits;1.19135;26465.3;2.89539;0.341333
20220609211908979_SVAKOV-R12_met.fits;0.883164;26490.2;1.86589;0.170667
20220609211920755_SVAKOV-R12_met.fits;1.15796;26499;5.34735;0.341333
20220609211826483_SVAKOV-R12_snap.fits;1.09557;26522.5;1.26492;0
20220609211954547_SVAKOV-R12_met.fits;0.931961;26502;5.77268;0.170667
20220609211926558_SVAKOV-R12_snap.fits;1.1032;26507.8;0.806532;0
20220609212050867_SVAKOV-R12_met.fits;1.0982;26502;2.79135;0.170667
20220609212026632_SVAKOV-R12_snap.fits;1.14363;26484.4;0.849095;0
20220609212144456_SVAKOV-R12_met.fits;1.1059;26502;5.34461;0.341333
20220609212126707_SVAKOV-R12_snap.fits;0.975107;26512.2;0.767506;0
20220609212226782_SVAKOV-R12_snap.fits;0.892683;26481.4;0.925022;0
20220609212352456_SVAKOV-R12_met.fits;1.09691;26487.3;2.8534;0.170667
20220609212326856_SVAKOV-R12_snap.fits;1.25071;26528.3;1.12055;0
20220609212426931_SVAKOV-R12_snap.fits;1.05776;26540;0.769125;0
20220609212544414_SVAKOV-R12_met.fits;0.961119;26496.1;1.98894;0.341333
20220609212527006_SVAKOV-R12_snap.fits;1.046;26503.4;0.912378;0
20220609212627080_SVAKOV-R12_snap.fits;1.15417;26515.1;1.05407;0
20220609212727155_SVAKOV-R12_snap.fits;0.895498;26488.8;0.626262;0
20220609212837470_SVAKOV-R12_met.fits;1.07143;26506.3;4.06904;0.170667
20220609212827230_SVAKOV-R12_snap.fits;0.790338;26488.8;0.840005;0
20220609213019699_SVAKOV-R12_met.fits;0.931548;26499;2.08705;0.341333
20220609212927304_SVAKOV-R12_snap.fits;0.924398;26487.3;0.972439;0
20220609213051443_SVAKOV-R12_met.fits;1.04796;26496.1;7.06448;0.341333
20220609213027379_SVAKOV-R12_snap.fits;1.04102;26547.4;0.850103;0
20220609213131550_SVAKOV-R12_met.fits;0.96046;26499;2.37606;0.170667
20220609213200563_SVAKOV-R12_met.fits;0.815524;26516.6;1.6751;0.170667
20220609213127454_SVAKOV-R12_snap.fits;0.771003;26497.6;0.71338;0
20220609213227528_SVAKOV-R12_snap.fits;0.898081;26468.3;0.842049;0
20220609213357640_SVAKOV-R12_met.fits;0.833334;26491.7;2.3486;0.170667
20220609213400371_SVAKOV-R12_met.fits;0.895922;26484.4;7.49439;0.341333
20220609213327603_SVAKOV-R12_snap.fits;1.05681;26491.7;0.911643;0
20220609213427678_SVAKOV-R12_snap.fits;1.08399;26460.9;0.639106;0
20220609213524851_SVAKOV-R12_met.fits;0.894962;26484.4;2.06991;0.170667
20220609213552670_SVAKOV-R12_met.fits;0.8473;26491.7;5.97948;0.341333
20220609213604616_SVAKOV-R12_met.fits;0.992181;26482.9;2.38522;0.170667
20220609213527752_SVAKOV-R12_snap.fits;1.1409;26529.8;0.890173;0
20220609213700083_SVAKOV-R12_met.fits;0.923849;26497.6;2.6663;0.170667
20220609213627827_SVAKOV-R12_snap.fits;1.04927;26512.2;0.714818;0
20220609213822686_SVAKOV-R12_met.fits;0.975116;26488.8;4.93159;0.170667
20220609213727902_SVAKOV-R12_snap.fits;1.08056;26532.7;0.952246;0
20220609213831560_SVAKOV-R12_met.fits;1.02488;26500.5;3.20209;0.170667
20220609213827976_SVAKOV-R12_snap.fits;1.01468;26523.9;0.685713;0
20220609213934878_SVAKOV-R12_met.fits;1.12785;26484.4;3.63964;0.341333
20220609213928051_SVAKOV-R12_snap.fits;0.924547;26477.1;0.820123;0
20220609214028126_SVAKOV-R12_snap.fits;0.924287;26465.3;0.940094;0
20220609214128200_SVAKOV-R12_snap.fits;1.23457;26515.1;0.712399;0
20220609214240392_SVAKOV-R12_met.fits;0.983463;26504.9;5.04716;0.170667
20220609214313160_SVAKOV-R12_met.fits;0.853177;26500.5;3.76184;0.341333
20220609214228275_SVAKOV-R12_snap.fits;1.00344;26469.7;0.743545;0
20220609214414942_SVAKOV-R12_met.fits;0.979411;26503.4;2.25374;0.512
20220609214328350_SVAKOV-R12_snap.fits;1.00188;26532.7;1.1405;0
20220609214428424_SVAKOV-R12_snap.fits;0.939262;26469.7;0.898099;0
20220609214528499_SVAKOV-R12_snap.fits;1.01576;26541.5;1.0725;0
20220609214628574_SVAKOV-R12_snap.fits;1.11709;26474.1;0.772848;0
20220609214728648_SVAKOV-R12_snap.fits;1.09799;26497.6;1.00015;0
20220609214852104_SVAKOV-R12_met.fits;1.22272;26485.8;11.6935;0.512
20220609214828723_SVAKOV-R12_snap.fits;1.0259;26452.1;1.02697;0
20220609214928798_SVAKOV-R12_snap.fits;1.10477;26485.8;0.973933;0
20220609215028872_SVAKOV-R12_snap.fits;0.784419;26497.6;0.735806;0
20220609215128947_SVAKOV-R12_snap.fits;1.13079;26544.4;0.931912;0
20220609215229022_SVAKOV-R12_snap.fits;0.918043;26450.7;0.875714;0
20220609215329096_SVAKOV-R12_snap.fits;1.06761;26494.6;0.777914;0
20220609215429171_SVAKOV-R12_snap.fits;0.928361;26525.4;0.895896;0
20220609215529246_SVAKOV-R12_snap.fits;0.958541;26506.3;0.851204;0
20220609215629320_SVAKOV-R12_snap.fits;0.998084;26471.2;0.880104;0
20220609215729395_SVAKOV-R12_snap.fits;0.903833;26491.7;0.877869;0
20220609215829470_SVAKOV-R12_snap.fits;0.917383;26455.1;1.20367;0
20220609215929544_SVAKOV-R12_snap.fits;0.837927;26547.4;0.825983;0
