# file name; noise; peak f.; mag.; duration
20180221015956441_SVAKOV-R12_met.fits;1.53903;26499;5.90609;0.853333
20180221020012995_SVAKOV-R12_snap.fits;2.00854;26480;1.93737;0
20180221020153006_SVAKOV-R12_met.fits;1.43787;26500.5;5.35267;0.170667
20180221020113070_SVAKOV-R12_snap.fits;1.6432;26499;1.75234;0
20180221020213145_SVAKOV-R12_snap.fits;1.60668;26458;1.07131;0
20180221020325849_SVAKOV-R12_met.fits;1.7325;26462.4;4.42873;0.170667
20180221020347523_SVAKOV-R12_met.fits;1.42774;26512.2;4.17284;0.170667
20180221020313219_SVAKOV-R12_snap.fits;2.17669;26481.4;1.87286;0
20180221020508931_SVAKOV-R12_met.fits;2.15855;26480;5.89403;0.170667
20180221020413294_SVAKOV-R12_snap.fits;1.67169;26496.1;1.93874;0
20180221020513369_SVAKOV-R12_snap.fits;1.79467;26449.2;1.81072;0
20180221020612590_SVAKOV-R12_met.fits;1.97216;26496.1;4.75101;0.341333
20180221020620611_SVAKOV-R12_met.fits;1.86412;26481.4;6.82914;0.512
20180221020637507_SVAKOV-R12_met.fits;1.68234;26500.5;4.41477;0.170667
20180221020613443_SVAKOV-R12_snap.fits;1.67071;26523.9;1.26707;0
20180221020735705_SVAKOV-R12_met.fits;1.61884;26496.1;3.64946;0.170667
20180221020713518_SVAKOV-R12_snap.fits;1.9087;26482.9;1.79078;0
20180221020824174_SVAKOV-R12_met.fits;1.64899;26516.6;14.2001;0.341333
20180221020836974_SVAKOV-R12_met.fits;1.35989;26531.2;2.79048;0.170667
20180221020813593_SVAKOV-R12_snap.fits;1.89286;26493.2;1.81778;0
20180221020912473_SVAKOV-R12_met.fits;1.94533;26509.3;6.49469;0.341333
20180221020948483_SVAKOV-R12_met.fits;1.03886;26518.1;2.09228;0.170667
20180221020913667_SVAKOV-R12_snap.fits;1.7024;26535.6;1.32579;0
20180221021024153_SVAKOV-R12_met.fits;1.36084;26502;3.83119;0.341333
20180221021037123_SVAKOV-R12_met.fits;1.35796;26488.8;3.87872;0.170667
20180221021054531_SVAKOV-R12_met.fits;1.36929;26500.5;9.53892;0.512
20180221021013742_SVAKOV-R12_snap.fits;1.48325;26493.2;1.40428;0
20180221021111086_SVAKOV-R12_met.fits;1.32805;26497.6;4.06464;0.170667
20180221021113817_SVAKOV-R12_snap.fits;2.09881;26543;1.91196;0
20180221021240686_SVAKOV-R12_met.fits;1.51053;26487.3;9.96572;0.341333
20180221021213891_SVAKOV-R12_snap.fits;1.55218;26456.5;1.91976;0
20180221021313966_SVAKOV-R12_snap.fits;1.93295;26471.2;1.64298;0
20180221021415577_SVAKOV-R12_met.fits;1.87614;26497.6;4.03445;0.170667
20180221021414041_SVAKOV-R12_snap.fits;1.29893;26490.2;1.17899;0
20180221021532718_SVAKOV-R12_met.fits;2.08927;26463.9;7.76085;0.170667
20180221021548419_SVAKOV-R12_met.fits;2.06926;26493.2;5.11428;0.170667
20180221021514115_SVAKOV-R12_snap.fits;1.29012;26456.5;1.35786;0
20180221021617945_SVAKOV-R12_met.fits;1.05582;26503.4;3.00198;0.341333
20180221021632451_SVAKOV-R12_met.fits;1.0704;26496.1;8.18626;0.512
20180221021708803_SVAKOV-R12_met.fits;1.76248;26512.2;24.6763;0.512
20180221021614190_SVAKOV-R12_snap.fits;1.44111;26509.3;1.45852;0
20180221021714265_SVAKOV-R12_snap.fits;1.99038;26531.2;2.07236;0
20180221021817753_SVAKOV-R12_met.fits;1.4419;26491.7;3.18795;0.170667
20180221021814339_SVAKOV-R12_snap.fits;1.58051;26469.7;1.42557;0
20180221021959470_SVAKOV-R12_met.fits;1.91459;26496.1;4.79788;0.170667
20180221022003225_SVAKOV-R12_met.fits;1.82016;26507.8;5.40263;0.341333
20180221021914414_SVAKOV-R12_snap.fits;1.56935;26460.9;1.41342;0
20180221022108249_SVAKOV-R12_met.fits;1.55655;26487.3;3.62704;0.341333
20180221022014489_SVAKOV-R12_snap.fits;1.14133;26478.5;1.03478;0
20180221022114563_SVAKOV-R12_snap.fits;1.28015;26544.4;1.04353;0
20180221022215491_SVAKOV-R12_met.fits;1.28208;26488.8;2.71328;0.170667
20180221022228462_SVAKOV-R12_met.fits;1.37649;26471.2;3.25115;0.170667
20180221022304985_SVAKOV-R12_met.fits;1.77549;26532.7;3.96069;0.170667
20180221022214638_SVAKOV-R12_snap.fits;1.93262;26506.3;1.48296;0
20180221022321198_SVAKOV-R12_met.fits;1.23491;26497.6;4.56848;0.170667
20180221022314713_SVAKOV-R12_snap.fits;1.15189;26496.1;1.13998;0
20180221022457283_SVAKOV-R12_met.fits;1.05499;26496.1;2.12742;0.170667
20180221022414787_SVAKOV-R12_snap.fits;1.17524;26528.3;0.943496;0
20180221022517934_SVAKOV-R12_met.fits;1.14808;26490.2;3.29215;0.341333
20180221022526809_SVAKOV-R12_met.fits;1.15621;26481.4;2.63707;0.341333
20180221022546265_SVAKOV-R12_met.fits;1.12266;26500.5;3.21182;0.341333
20180221022514862_SVAKOV-R12_snap.fits;1.23455;26484.4;0.77417;0
20180221022654873_SVAKOV-R12_met.fits;1.17445;26493.2;2.77752;0.341333
20180221022614937_SVAKOV-R12_snap.fits;1.38001;26496.1;1.26723;0
20180221022711769_SVAKOV-R12_met.fits;1.18613;26500.5;2.47569;0.170667
20180221022742147_SVAKOV-R12_met.fits;1.26614;26540;2.98818;0.170667
20180221022747267_SVAKOV-R12_met.fits;1.3679;26503.4;4.79691;0.341333
20180221022805529_SVAKOV-R12_met.fits;1.24779;26497.6;4.0438;1.19467
20180221022715011_SVAKOV-R12_snap.fits;1.12237;26478.5;1.21535;0
20180221022858947_SVAKOV-R12_met.fits;1.51758;26474.1;4.48437;0.170667
20180221022906798_SVAKOV-R12_met.fits;1.22666;26503.4;5.32674;0.341333
20180221022815086_SVAKOV-R12_snap.fits;1.15927;26480;1.09239;0
20180221022932569_SVAKOV-R12_met.fits;1.19557;26493.2;2.42564;0.170667
20180221023002094_SVAKOV-R12_met.fits;1.05043;26521;2.22131;0.512
20180221022915161_SVAKOV-R12_snap.fits;1.0462;26526.9;0.980332;0
20180221023043395_SVAKOV-R12_met.fits;1.29565;26502;7.68879;0.341333
20180221023045785_SVAKOV-R12_met.fits;1.13294;26497.6;2.54036;0.170667
20180221023049369_SVAKOV-R12_met.fits;1.02419;26491.7;3.33313;0.341333
20180221023052099_SVAKOV-R12_met.fits;0.940969;26500.5;2.34961;0.170667
20180221023100121_SVAKOV-R12_met.fits;1.00461;26474.1;2.22322;0.170667
20180221023103705_SVAKOV-R12_met.fits;1.08447;26510.7;2.83425;0.170667
20180221023015235_SVAKOV-R12_snap.fits;0.943535;26503.4;1.06068;0
20180221023146883_SVAKOV-R12_met.fits;1.1531;26488.8;6.47651;0.341333
20180221023204633_SVAKOV-R12_met.fits;0.953891;26452.1;2.48859;0.512
20180221023115310_SVAKOV-R12_snap.fits;1.37906;26499;0.926838;0
20180221023215897_SVAKOV-R12_met.fits;1.35458;26509.3;7.98818;0.341333
20180221023248323_SVAKOV-R12_met.fits;1.08576;26531.2;4.34568;0.512
20180221023215385_SVAKOV-R12_snap.fits;1.11354;26528.3;0.983721;0
20180221023331502_SVAKOV-R12_met.fits;1.12827;26523.9;12.2784;1.87733
20180221023315459_SVAKOV-R12_snap.fits;1.12248;26471.2;0.777549;0
20180221023421507_SVAKOV-R12_met.fits;1.13482;26543;2.79809;0.341333
20180221023444718_SVAKOV-R12_met.fits;1.16439;26490.2;2.46986;0.341333
20180221023415534_SVAKOV-R12_snap.fits;1.08736;26541.5;1.1978;0
20180221023538307_SVAKOV-R12_met.fits;1.37442;26497.6;3.12091;0.341333
20180221023515609_SVAKOV-R12_snap.fits;1.88772;26507.8;1.52796;0
20180221023632067_SVAKOV-R12_met.fits;1.10469;26488.8;2.47362;0.170667
20180221023638553_SVAKOV-R12_met.fits;1.19967;26502;5.7421;0.341333
20180221023705347_SVAKOV-R12_met.fits;1.16354;26497.6;4.25658;0.341333
20180221023615683_SVAKOV-R12_snap.fits;1.22181;26540;1.09051;0
20180221023738969_SVAKOV-R12_met.fits;1.21464;26522.5;2.73169;0.170667
20180221023715758_SVAKOV-R12_snap.fits;1.9134;26535.6;1.65358;0
20180221023815833_SVAKOV-R12_snap.fits;2.20011;26503.4;11.8375;0
20180221023914030_SVAKOV-R12_met.fits;1.05459;26515.1;2.577;0.512
20180221023915907_SVAKOV-R12_snap.fits;1.08771;26458;0.970058;0
20180221024041241_SVAKOV-R12_met.fits;1.26031;26507.8;2.90037;0.341333
20180221024015982_SVAKOV-R12_snap.fits;1.25223;26518.1;1.06553;0
20180221024139950_SVAKOV-R12_met.fits;1.05721;26491.7;2.36772;0.170667
20180221024116057_SVAKOV-R12_snap.fits;1.13634;26525.4;1.16905;0
20180221024232174_SVAKOV-R12_met.fits;1.16369;26494.6;3.20107;0.512
20180221024216131_SVAKOV-R12_snap.fits;1.19468;26450.7;1.07932;0
20180221024313646_SVAKOV-R12_met.fits;0.969113;26488.8;2.57288;0.170667
20180221024317230_SVAKOV-R12_met.fits;1.21421;26500.5;3.04633;2.21867
20180221024316206_SVAKOV-R12_snap.fits;1.19765;26543;0.958823;0
20180221024416963_SVAKOV-R12_met.fits;1.04556;26487.3;2.17206;0.170667
20180221024434030_SVAKOV-R12_met.fits;1.07826;26497.6;2.64171;0.341333
20180221024501849_SVAKOV-R12_met.fits;0.967594;26506.3;2.83224;0.341333
20180221024416281_SVAKOV-R12_snap.fits;0.971564;26522.5;1.29331;0
20180221024606531_SVAKOV-R12_met.fits;1.49625;26484.4;3.545;0.170667
20180221024516355_SVAKOV-R12_snap.fits;1.35876;26516.6;1.13682;0
20180221024629913_SVAKOV-R12_met.fits;0.960926;26493.2;2.93287;0.170667
20180221024638446_SVAKOV-R12_met.fits;0.951745;26528.3;2.66736;0.170667
20180221024659097_SVAKOV-R12_met.fits;1.02429;26504.9;3.38654;0.341333
20180221024616430_SVAKOV-R12_snap.fits;1.0781;26478.5;0.938551;0
20180221024745347_SVAKOV-R12_met.fits;1.03775;26494.6;4.86365;0.341333
20180221024802926_SVAKOV-R12_met.fits;1.15696;26494.6;2.59531;0.170667
20180221024716505_SVAKOV-R12_snap.fits;1.10296;26452.1;1.0418;0
20180221024904025_SVAKOV-R12_met.fits;0.941305;26453.6;4.0414;0.170667
20180221024906243_SVAKOV-R12_met.fits;1.03098;26449.2;5.08379;0.341333
20180221024816579_SVAKOV-R12_snap.fits;1.15457;26462.4;0.94125;0
20180221024939523_SVAKOV-R12_met.fits;0.872696;26490.2;1.88626;0.341333
20180221024945838_SVAKOV-R12_met.fits;1.19919;26485.8;2.45895;0.170667
20180221025003075_SVAKOV-R12_met.fits;1.22018;26494.6;3.36661;0.170667
20180221025008195_SVAKOV-R12_met.fits;1.30421;26500.5;3.29339;0.170667
20180221024916654_SVAKOV-R12_snap.fits;1.05809;26543;1.02472;0
20180221025030553_SVAKOV-R12_met.fits;1.18995;26507.8;2.63744;0.170667
20180221025059225_SVAKOV-R12_met.fits;1.33347;26456.5;4.60871;0.170667
20180221025016729_SVAKOV-R12_snap.fits;1.1619;26531.2;1.05362;0
20180221025119022_SVAKOV-R12_met.fits;1.14557;26496.1;2.43514;0.170667
20180221025116803_SVAKOV-R12_snap.fits;1.01483;26519.5;0.995182;0
20180221025224729_SVAKOV-R12_met.fits;1.04031;26547.4;3.87878;1.19467
20180221025231897_SVAKOV-R12_met.fits;1.18537;26491.7;2.48701;0.170667
20180221025309273_SVAKOV-R12_met.fits;1.25633;26482.9;3.01158;0.682667
20180221025216878_SVAKOV-R12_snap.fits;1.17119;26512.2;1.0708;0
20180221025318659_SVAKOV-R12_met.fits;1.16175;26513.7;2.78965;0.170667
20180221025323609_SVAKOV-R12_met.fits;1.19337;26499;2.53522;0.170667
20180221025330947_SVAKOV-R12_met.fits;1.26149;26506.3;5.02441;0.170667
20180221025337774_SVAKOV-R12_met.fits;1.13206;26494.6;2.47501;0.170667
20180221025316953_SVAKOV-R12_snap.fits;1.08921;26487.3;0.676039;0
20180221025421123_SVAKOV-R12_met.fits;0.990724;26478.5;5.53907;0.170667
20180221025434094_SVAKOV-R12_met.fits;1.08291;26497.6;4.93394;0.170667
20180221025512835_SVAKOV-R12_met.fits;1.12116;26490.2;4.83538;0.853333
20180221025417027_SVAKOV-R12_snap.fits;0.942349;26513.7;1.02691;0
20180221025558062_SVAKOV-R12_met.fits;0.960845;26509.3;2.40393;0.170667
20180221025517102_SVAKOV-R12_snap.fits;1.14502;26523.9;1.01812;0
20180221025614105_SVAKOV-R12_met.fits;1.30511;26493.2;7.79888;1.024
20180221025622467_SVAKOV-R12_met.fits;1.14999;26500.5;2.36731;0.170667
20180221025617177_SVAKOV-R12_snap.fits;0.982317;26509.3;0.94246;0
20180221025744387_SVAKOV-R12_met.fits;1.16461;26509.3;2.73693;0.170667
20180221025804526_SVAKOV-R12_met.fits;1.19625;26485.8;4.04748;0.170667
20180221025717251_SVAKOV-R12_snap.fits;1.05612;26484.4;0.849026;0
20180221025823129_SVAKOV-R12_met.fits;1.02348;26493.2;5.93202;0.341333
20180221025853507_SVAKOV-R12_met.fits;1.18104;26488.8;2.78501;0.170667
20180221025902723_SVAKOV-R12_met.fits;1.25409;26494.6;5.1525;0.341333
20180221025905454_SVAKOV-R12_met.fits;0.985815;26488.8;2.40418;0.170667
20180221025817326_SVAKOV-R12_snap.fits;1.17111;26456.5;1.08364;0
20180221025928494_SVAKOV-R12_met.fits;0.991352;26494.6;4.81038;0.341333
20180221025917401_SVAKOV-R12_snap.fits;1.063;26478.5;0.75064;0
