# file name; noise; peak f.; mag.; duration
20180221110131886_SVAKOV-R12_met.fits;1.05675;26507.8;6.75534;0.341333
20180221110137347_SVAKOV-R12_met.fits;1.29917;26484.4;4.67314;0.341333
20180221110053315_SVAKOV-R12_snap.fits;1.04812;26509.3;0.967529;0
20180221110151171_SVAKOV-R12_met.fits;1.20171;26480;2.41359;0.170667
20180221110238617_SVAKOV-R12_met.fits;1.18992;26507.8;2.8099;1.536
20180221110153390_SVAKOV-R12_snap.fits;1.2801;26519.5;1.25359;0
20180221110302851_SVAKOV-R12_met.fits;1.10891;26497.6;3.3413;0.170667
20180221110253465_SVAKOV-R12_snap.fits;1.30379;26537.1;0.936111;0
20180221110422041_SVAKOV-R12_met.fits;1.10853;26493.2;6.4376;0.341333
20180221110427161_SVAKOV-R12_met.fits;1.13756;26482.9;2.35993;0.341333
20180221110439619_SVAKOV-R12_met.fits;1.06064;26497.6;5.58187;0.341333
20180221110353539_SVAKOV-R12_snap.fits;1.28437;26528.3;0.800625;0
20180221110535257_SVAKOV-R12_met.fits;1.39197;26516.6;2.93453;0.170667
20180221110453614_SVAKOV-R12_snap.fits;1.27105;26494.6;1.03398;0
20180221110603417_SVAKOV-R12_met.fits;1.19198;26537.1;2.94955;0.170667
20180221110553689_SVAKOV-R12_snap.fits;0.968029;26485.8;1.00182;0
20180221110653763_SVAKOV-R12_snap.fits;1.228;26484.4;0.880427;0
20180221110810563_SVAKOV-R12_met.fits;1.16099;26487.3;2.39;0.170667
20180221110812611_SVAKOV-R12_met.fits;1.25262;26521;3.38435;0.170667
20180221110847939_SVAKOV-R12_met.fits;1.11612;26516.6;3.66294;0.341333
20180221110753838_SVAKOV-R12_snap.fits;1.22393;26490.2;1.06444;0
20180221110944771_SVAKOV-R12_met.fits;1.09251;26502;5.6395;0.341333
20180221110853913_SVAKOV-R12_snap.fits;1.54651;26477.1;0.938135;0
20180221110951598_SVAKOV-R12_met.fits;1.21785;26497.6;6.36984;0.341333
20180221111038019_SVAKOV-R12_met.fits;1.09046;26504.9;2.31145;0.170667
20180221110953987_SVAKOV-R12_snap.fits;0.986061;26547.4;1.15952;0
20180221111054062_SVAKOV-R12_met.fits;1.14768;26504.9;4.22145;0.341333
20180221111054062_SVAKOV-R12_snap.fits;1.38578;26509.3;1.19641;0
20180221111250286_SVAKOV-R12_met.fits;1.2926;26497.6;12.6877;0.512
20180221111154137_SVAKOV-R12_snap.fits;1.08283;26519.5;0.988425;0
20180221111311619_SVAKOV-R12_met.fits;1.09127;26482.9;2.55687;0.682667
20180221111314521_SVAKOV-R12_met.fits;1.36043;26500.5;16.5294;0.682667
20180221111325955_SVAKOV-R12_met.fits;1.14685;26488.8;3.33229;0.341333
20180221111254211_SVAKOV-R12_snap.fits;1.23679;26519.5;0.917732;0
20180221111423470_SVAKOV-R12_met.fits;1.2476;26500.5;2.64757;0.170667
20180221111433369_SVAKOV-R12_met.fits;1.203;26465.3;2.5387;0.341333
20180221111354286_SVAKOV-R12_snap.fits;1.39396;26507.8;1.02462;0
20180221111515523_SVAKOV-R12_met.fits;1.2894;26502;2.95445;0.170667
20180221111532419_SVAKOV-R12_met.fits;1.21793;26471.2;3.12105;0.170667
20180221111546755_SVAKOV-R12_met.fits;1.09333;26529.8;2.43497;2.73067
20180221111454361_SVAKOV-R12_snap.fits;1.46593;26506.3;1.07867;0
20180221111551705_SVAKOV-R12_met.fits;1.38344;26506.3;5.94594;0.341333
20180221111644611_SVAKOV-R12_met.fits;1.62768;26502;5.89124;0.170667
20180221111554435_SVAKOV-R12_snap.fits;1.07635;26459.5;0.978738;0
20180221111722158_SVAKOV-R12_met.fits;1.20174;26507.8;2.76116;0.170667
20180221111738201_SVAKOV-R12_met.fits;1.08648;26494.6;5.50903;0.682667
20180221111654510_SVAKOV-R12_snap.fits;1.19871;26534.2;1.21388;0
20180221111842201_SVAKOV-R12_met.fits;1.33489;26496.1;5.59589;0.170667
20180221111754585_SVAKOV-R12_snap.fits;1.04624;26515.1;2.91188;0
20180221111852782_SVAKOV-R12_met.fits;1.39265;26513.7;4.54791;0.341333
20180221111854659_SVAKOV-R12_snap.fits;1.21131;26523.9;0.872578;0
20180221111953539_SVAKOV-R12_met.fits;1.18616;26499;4.48464;0.170667
20180221111955587_SVAKOV-R12_met.fits;1.03956;26525.4;2.53433;0.341333
20180221112007193_SVAKOV-R12_met.fits;1.22884;26496.1;3.7056;0.170667
20180221112016238_SVAKOV-R12_met.fits;1.2237;26494.6;2.55059;0.170667
20180221112028526_SVAKOV-R12_met.fits;1.11163;26493.2;2.73409;0.682667
20180221111954734_SVAKOV-R12_snap.fits;1.07416;26494.6;1.11086;0
20180221112051907_SVAKOV-R12_met.fits;1.03561;26484.4;3.76897;0.170667
20180221112054809_SVAKOV-R12_snap.fits;1.19574;26497.6;1.1654;0
20180221112154883_SVAKOV-R12_snap.fits;0.974233;26496.1;0.975279;0
20180221112331993_SVAKOV-R12_met.fits;1.2161;26477.1;4.56917;0.170667
20180221112254958_SVAKOV-R12_snap.fits;1.21575;26509.3;0.924775;0
20180221112422681_SVAKOV-R12_met.fits;1.06447;26509.3;2.17459;0.170667
20180221112425411_SVAKOV-R12_met.fits;1.13558;26460.9;2.95876;0.341333
20180221112444867_SVAKOV-R12_met.fits;0.978;26504.9;6.65202;0.341333
20180221112450329_SVAKOV-R12_met.fits;1.12395;26504.9;2.322;0.170667
20180221112355033_SVAKOV-R12_snap.fits;1.31271;26482.9;1.14086;0
20180221112452547_SVAKOV-R12_met.fits;1.16768;26500.5;2.56222;0.341333
20180221112538969_SVAKOV-R12_met.fits;1.011;26480;4.39822;1.70667
20180221112543065_SVAKOV-R12_met.fits;1.4156;26503.4;3.46393;0.170667
20180221112455107_SVAKOV-R12_snap.fits;1.19396;26537.1;0.883475;0
20180221112613443_SVAKOV-R12_met.fits;1.21263;26490.2;2.94652;0.170667
20180221112620270_SVAKOV-R12_met.fits;1.15715;26449.2;4.58982;0.512
20180221112630851_SVAKOV-R12_met.fits;1.26772;26477.1;5.39705;0.341333
20180221112555182_SVAKOV-R12_snap.fits;1.14318;26481.4;0.920486;0
20180221112739801_SVAKOV-R12_met.fits;1.26876;26469.7;3.29967;0.512
20180221112655257_SVAKOV-R12_snap.fits;1.22912;26465.3;1.1608;0
20180221112836633_SVAKOV-R12_met.fits;1.28839;26493.2;3.16318;0.341333
20180221112845507_SVAKOV-R12_met.fits;1.38565;26500.5;4.0957;0.512
20180221112755331_SVAKOV-R12_snap.fits;1.07639;26480;1.06705;0
20180221112923395_SVAKOV-R12_met.fits;1.09276;26499;7.74147;0.341333
20180221112855406_SVAKOV-R12_snap.fits;1.03193;26513.7;1.1298;0
20180221113036782_SVAKOV-R12_met.fits;1.22956;26502;8.6092;0.341333
20180221112955481_SVAKOV-R12_snap.fits;1.22874;26540;1.08879;0
20180221113059481_SVAKOV-R12_met.fits;1.1745;26504.9;3.7549;0.170667
20180221113111427_SVAKOV-R12_met.fits;1.21767;26506.3;2.59723;1.36533
20180221113145390_SVAKOV-R12_met.fits;1.17265;26497.6;3.04809;0.341333
20180221113055555_SVAKOV-R12_snap.fits;1.23929;26507.8;0.962988;0
20180221113226350_SVAKOV-R12_met.fits;1.16008;26513.7;4.22901;0.170667
20180221113236078_SVAKOV-R12_met.fits;1.01574;26518.1;2.10199;0.341333
20180221113155630_SVAKOV-R12_snap.fits;1.20591;26491.7;1.10491;0
20180221113305603_SVAKOV-R12_met.fits;1.05903;26512.2;2.45788;0.170667
20180221113308505_SVAKOV-R12_met.fits;1.28527;26497.6;6.88681;0.341333
20180221113318745_SVAKOV-R12_met.fits;1.00086;26490.2;2.01252;0.170667
20180221113334275_SVAKOV-R12_met.fits;1.15931;26465.3;2.48458;0.170667
20180221113255705_SVAKOV-R12_snap.fits;1.20047;26462.4;0.838156;0
20180221113428035_SVAKOV-R12_met.fits;1.28685;26455.1;7.16396;0.170667
20180221113431790_SVAKOV-R12_met.fits;1.22532;26506.3;27.7827;0.341333
20180221113448515_SVAKOV-R12_met.fits;1.03835;26504.9;3.09208;0.170667
20180221113355779_SVAKOV-R12_snap.fits;1.32079;26477.1;1.54089;0
20180221113454489_SVAKOV-R12_met.fits;1.19102;26465.3;2.63515;0.170667
20180221113508142_SVAKOV-R12_met.fits;1.20262;26490.2;5.81591;0.170667
20180221113548249_SVAKOV-R12_met.fits;1.03656;26504.9;2.80869;0.341333
20180221113550809_SVAKOV-R12_met.fits;1.0975;26519.5;2.56932;1.19467
20180221113455854_SVAKOV-R12_snap.fits;1.16699;26525.4;1.08657;0
20180221113649859_SVAKOV-R12_met.fits;0.996027;26503.4;2.2441;0.853333
20180221113555929_SVAKOV-R12_snap.fits;1.37743;26493.2;0.942936;0
20180221113656003_SVAKOV-R12_snap.fits;1.26669;26449.2;1.43601;0
20180221113756078_SVAKOV-R12_snap.fits;1.12338;26534.2;1.05238;0
20180221113934211_SVAKOV-R12_met.fits;1.27183;26497.6;5.13906;0.170667
20180221113856153_SVAKOV-R12_snap.fits;1.08588;26532.7;1.00934;0
20180221113956227_SVAKOV-R12_snap.fits;1.18418;26537.1;1.09188;0
20180221114120195_SVAKOV-R12_met.fits;1.09699;26512.2;3.30428;0.170667
20180221114123779_SVAKOV-R12_met.fits;1.12481;26515.1;2.65767;0.170667
20180221114128046_SVAKOV-R12_met.fits;1.13851;26506.3;2.62799;0.341333
20180221114131971_SVAKOV-R12_met.fits;1.07518;26503.4;2.85345;0.170667
20180221114056302_SVAKOV-R12_snap.fits;1.18205;26499;1.2874;0
20180221114231193_SVAKOV-R12_met.fits;1.29575;26484.4;4.05248;0.170667
20180221114156377_SVAKOV-R12_snap.fits;0.946852;26506.3;1.10458;0
20180221114256451_SVAKOV-R12_snap.fits;1.1527;26485.8;1.04746;0
20180221114436974_SVAKOV-R12_met.fits;1.4425;26516.6;3.6522;0.170667
20180221114439022_SVAKOV-R12_met.fits;1.48185;26494.6;3.84461;0.170667
20180221114448579_SVAKOV-R12_met.fits;1.11574;26488.8;2.39809;0.170667
20180221114356526_SVAKOV-R12_snap.fits;1.4061;26463.9;1.00422;0
20180221114508718_SVAKOV-R12_met.fits;1.28321;26471.2;11.4046;1.536
20180221114551214_SVAKOV-R12_met.fits;1.74987;26506.3;4.72088;0.341333
20180221114456601_SVAKOV-R12_snap.fits;1.32172;26526.9;1.05471;0
20180221114618521_SVAKOV-R12_met.fits;1.26122;26502;2.59534;0.170667
20180221114556675_SVAKOV-R12_snap.fits;1.55974;26503.4;1.20905;0
20180221114703747_SVAKOV-R12_met.fits;1.3864;26512.2;3.23044;0.170667
20180221114656750_SVAKOV-R12_snap.fits;1.7516;26535.6;1.07996;0
20180221114843587_SVAKOV-R12_met.fits;1.21325;26510.7;2.72259;0.170667
20180221114756825_SVAKOV-R12_snap.fits;1.53894;26513.7;2.73082;0
20180221114855193_SVAKOV-R12_met.fits;1.26464;26512.2;3.02075;0.170667
20180221114907822_SVAKOV-R12_met.fits;1.23373;26499;2.88725;0.341333
20180221114914819_SVAKOV-R12_met.fits;1.19641;26497.6;2.40927;0.170667
20180221114856899_SVAKOV-R12_snap.fits;1.12872;26503.4;1.28361;0
20180221115042713_SVAKOV-R12_met.fits;1.0562;26503.4;5.0329;0.341333
20180221115051758_SVAKOV-R12_met.fits;1.12207;26496.1;13.139;0.341333
20180221114956974_SVAKOV-R12_snap.fits;1.22911;26512.2;1.14583;0
20180221115135278_SVAKOV-R12_met.fits;1.193;26502;3.8563;0.170667
20180221115057049_SVAKOV-R12_snap.fits;1.08048;26478.5;1.22282;0
20180221115157123_SVAKOV-R12_met.fits;1.21746;26490.2;7.54679;0.341333
20180221115205998_SVAKOV-R12_met.fits;1.30751;26474.1;3.43969;1.36533
20180221115211459_SVAKOV-R12_met.fits;1.284;26475.6;4.89864;0.341333
20180221115157123_SVAKOV-R12_snap.fits;1.14232;26523.9;0.885533;0
20180221115308633_SVAKOV-R12_met.fits;1.25825;26504.9;3.68341;0.170667
20180221115345155_SVAKOV-R12_met.fits;1.36365;26504.9;5.19724;0.341333
20180221115257198_SVAKOV-R12_snap.fits;1.40928;26523.9;0.927476;0
20180221115409049_SVAKOV-R12_met.fits;1.05961;26496.1;4.39882;0.341333
20180221115357273_SVAKOV-R12_snap.fits;1.26924;26478.5;1.10571;0
20180221115533699_SVAKOV-R12_met.fits;1.40619;26499;4.35653;0.170667
20180221115457347_SVAKOV-R12_snap.fits;1.28072;26449.2;1.06711;0
20180221115604761_SVAKOV-R12_met.fits;1.09375;26477.1;6.14541;0.341333
20180221115647086_SVAKOV-R12_met.fits;1.31454;26494.6;7.89303;0.341333
20180221115557422_SVAKOV-R12_snap.fits;1.11206;26458;0.977202;0
20180221115703641_SVAKOV-R12_met.fits;1.27696;26502;19.7953;0.512
20180221115707225_SVAKOV-R12_met.fits;1.44693;26502;3.00491;0.170667
20180221115657497_SVAKOV-R12_snap.fits;1.30485;26485.8;0.847858;0
20180221115841433_SVAKOV-R12_met.fits;1.15287;26504.9;5.55532;1.36533
20180221115757571_SVAKOV-R12_snap.fits;0.97117;26500.5;1.21094;0
20180221115857305_SVAKOV-R12_met.fits;1.10322;26487.3;2.72025;0.170667
20180221115857646_SVAKOV-R12_snap.fits;1.17869;26531.2;1.19161;0
20180221115957721_SVAKOV-R12_snap.fits;1.47653;26532.7;1.17393;0
