# file name; noise; peak f.; mag.; duration
20180221010005443_SVAKOV-R12_met.fits;1.1747;26509.3;5.52079;1.024
20180221010008515_SVAKOV-R12_snap.fits;1.16088;26497.6;1.06186;0
20180221010124974_SVAKOV-R12_met.fits;1.19341;26503.4;3.29722;0.170667
20180221010108590_SVAKOV-R12_snap.fits;1.12227;26493.2;0.881531;0
20180221010208665_SVAKOV-R12_snap.fits;1.12243;26497.6;0.81109;0
20180221010320003_SVAKOV-R12_met.fits;1.085;26502;3.17101;0.512
20180221010344409_SVAKOV-R12_met.fits;1.19756;26493.2;2.70737;0.170667
20180221010308739_SVAKOV-R12_snap.fits;1.05968;26460.9;0.982664;0
20180221010434073_SVAKOV-R12_met.fits;1.0988;26516.6;6.8621;0.341333
20180221010452505_SVAKOV-R12_met.fits;1.22482;26507.8;5.6797;0.341333
20180221010408814_SVAKOV-R12_snap.fits;1.0451;26459.5;1.20789;0
20180221010547801_SVAKOV-R12_met.fits;1.29153;26496.1;4.47955;0.341333
20180221010508889_SVAKOV-R12_snap.fits;1.57042;26541.5;1.09601;0
20180221010638659_SVAKOV-R12_met.fits;1.13428;26497.6;7.63578;0.853333
20180221010643438_SVAKOV-R12_met.fits;1.26386;26503.4;2.559;0.341333
20180221010702211_SVAKOV-R12_met.fits;0.780525;26493.2;2.18613;0.170667
20180221010608963_SVAKOV-R12_snap.fits;1.05726;26493.2;1.03703;0
20180221010748462_SVAKOV-R12_met.fits;1.31303;26500.5;8.11724;1.19467
20180221010709038_SVAKOV-R12_snap.fits;1.28426;26466.8;1.03734;0
20180221010809113_SVAKOV-R12_snap.fits;1.52204;26506.3;2.0883;0
20180221010919086_SVAKOV-R12_met.fits;1.55834;26488.8;4.50803;0.170667
20180221010957486_SVAKOV-R12_met.fits;1.2856;26497.6;18.2684;0.341333
20180221010909187_SVAKOV-R12_snap.fits;1.34306;26502;1.01677;0
20180221011015747_SVAKOV-R12_met.fits;1.32206;26469.7;8.82777;0.512
20180221011054147_SVAKOV-R12_met.fits;1.70356;26500.5;21.4871;0.512
20180221011009262_SVAKOV-R12_snap.fits;1.14029;26515.1;1.21032;0
20180221011112921_SVAKOV-R12_met.fits;1.04069;26485.8;2.12066;0.170667
20180221011109337_SVAKOV-R12_snap.fits;1.44695;26459.5;1.10526;0
20180221011210606_SVAKOV-R12_met.fits;1.27358;26487.3;2.58026;0.170667
20180221011224601_SVAKOV-R12_met.fits;1.40805;26510.7;5.35937;0.682667
20180221011209411_SVAKOV-R12_snap.fits;1.09266;26456.5;1.01655;0
20180221011313923_SVAKOV-R12_met.fits;1.30691;26512.2;27.4569;0.682667
20180221011309486_SVAKOV-R12_snap.fits;1.28539;26481.4;1.11513;0
20180221011418777_SVAKOV-R12_met.fits;1.71179;26504.9;3.67224;0.682667
20180221011441134_SVAKOV-R12_met.fits;1.12443;26507.8;5.51208;0.512
20180221011444547_SVAKOV-R12_met.fits;1.25723;26502;12.3945;0.341333
20180221011449326_SVAKOV-R12_met.fits;1.20862;26485.8;4.42246;0.170667
20180221011409561_SVAKOV-R12_snap.fits;1.40781;26466.8;0.995515;0
20180221011509635_SVAKOV-R12_snap.fits;1.53886;26497.6;27.5974;0
20180221011607833_SVAKOV-R12_met.fits;1.63147;26499;11.0402;0.512
20180221011611417_SVAKOV-R12_met.fits;1.18033;26507.8;4.06688;0.170667
20180221011641966_SVAKOV-R12_met.fits;1.31853;26488.8;5.58312;0.341333
20180221011703470_SVAKOV-R12_met.fits;1.16584;26503.4;16.3877;0.512
20180221011609710_SVAKOV-R12_snap.fits;1.01782;26500.5;0.896312;0
20180221011710809_SVAKOV-R12_met.fits;1.11653;26499;4.00198;0.170667
20180221011709785_SVAKOV-R12_snap.fits;1.20217;26471.2;4.8505;0
20180221011806958_SVAKOV-R12_met.fits;1.35702;26499;5.42335;3.75467
20180221011813614_SVAKOV-R12_met.fits;1.54391;26496.1;3.2153;0.170667
20180221011853038_SVAKOV-R12_met.fits;1.15764;26497.6;4.07523;0.853333
20180221011809859_SVAKOV-R12_snap.fits;1.21378;26485.8;1.07428;0
20180221012004035_SVAKOV-R12_met.fits;1.08808;26507.8;5.99849;0.170667
20180221011909934_SVAKOV-R12_snap.fits;1.55028;26462.4;1.23656;0
20180221012011033_SVAKOV-R12_met.fits;1.39423;26493.2;3.93022;1.024
20180221012010009_SVAKOV-R12_snap.fits;1.35332;26450.7;0.983208;0
20180221012110083_SVAKOV-R12_snap.fits;1.06162;26449.2;0.924356;0
20180221012209305_SVAKOV-R12_met.fits;1.23939;26522.5;5.28364;0.341333
20180221012247705_SVAKOV-R12_met.fits;0.925644;26509.3;1.94266;2.048
20180221012210158_SVAKOV-R12_snap.fits;1.07199;26504.9;1.04675;0
20180221012306819_SVAKOV-R12_met.fits;1.31204;26487.3;2.75393;0.341333
20180221012329859_SVAKOV-R12_met.fits;1.06108;26477.1;2.40529;0.170667
20180221012358531_SVAKOV-R12_met.fits;1.32879;26500.5;7.29806;0.341333
20180221012310233_SVAKOV-R12_snap.fits;1.10495;26526.9;1.21675;0
20180221012410307_SVAKOV-R12_snap.fits;1.05386;26481.4;0.906022;0
20180221012532398_SVAKOV-R12_met.fits;1.11463;26502;4.61395;0.170667
20180221012550659_SVAKOV-R12_met.fits;1.40608;26487.3;3.7173;0.341333
20180221012510382_SVAKOV-R12_snap.fits;1.32457;26462.4;1.55555;0
20180221012610457_SVAKOV-R12_snap.fits;1.15815;26528.3;1.10326;0
20180221012735790_SVAKOV-R12_met.fits;1.04362;26478.5;2.50192;0.341333
20180221012710531_SVAKOV-R12_snap.fits;1.11232;26460.9;0.85941;0
20180221012831257_SVAKOV-R12_met.fits;2.26418;26496.1;4.59421;0.170667
20180221012810606_SVAKOV-R12_snap.fits;1.28436;26449.2;1.24766;0
20180221012959833_SVAKOV-R12_met.fits;1.95965;26490.2;4.78843;0.512
20180221012910681_SVAKOV-R12_snap.fits;1.43185;26490.2;1.11588;0
20180221013105710_SVAKOV-R12_met.fits;1.87;26487.3;9.947;1.70667
20180221013010755_SVAKOV-R12_snap.fits;1.95443;26453.6;1.49763;0
20180221013110830_SVAKOV-R12_snap.fits;1.7562;26460.9;1.92657;0
20180221013249134_SVAKOV-R12_met.fits;1.67415;26502;4.43613;0.170667
20180221013252547_SVAKOV-R12_met.fits;1.58327;26491.7;3.42917;0.170667
20180221013259715_SVAKOV-R12_met.fits;1.49602;26499;3.58634;0.682667
20180221013210905_SVAKOV-R12_snap.fits;1.46146;26469.7;1.01874;0
20180221013310979_SVAKOV-R12_snap.fits;1.63711;26537.1;1.64002;0
20180221013427438_SVAKOV-R12_met.fits;1.48329;26499;3.99962;0.170667
20180221013441774_SVAKOV-R12_met.fits;1.36634;26491.7;2.92474;0.170667
20180221013444163_SVAKOV-R12_met.fits;1.15425;26513.7;3.55481;0.341333
20180221013411054_SVAKOV-R12_snap.fits;1.53953;26541.5;1.29088;0
20180221013516078_SVAKOV-R12_met.fits;1.84593;26499;8.07578;0.682667
20180221013511129_SVAKOV-R12_snap.fits;1.76336;26481.4;1.89545;0
20180221013630147_SVAKOV-R12_met.fits;1.09464;26482.9;2.58071;0.170667
20180221013642265_SVAKOV-R12_met.fits;1.22698;26525.4;3.03869;0.170667
20180221013645166_SVAKOV-R12_met.fits;1.43009;26490.2;14.9879;0.512
20180221013611203_SVAKOV-R12_snap.fits;1.37206;26452.1;1.08078;0
20180221013755822_SVAKOV-R12_met.fits;1.34476;26506.3;4.49091;0.170667
20180221013711278_SVAKOV-R12_snap.fits;1.71528;26493.2;1.99294;0
20180221013821081_SVAKOV-R12_met.fits;1.0101;26500.5;13.0552;0.341333
20180221013827566_SVAKOV-R12_met.fits;1.14995;26480;5.22269;1.36533
20180221013845486_SVAKOV-R12_met.fits;1.04297;26506.3;7.671;0.341333
20180221013811353_SVAKOV-R12_snap.fits;1.19841;26525.4;1.2113;0
20180221013932078_SVAKOV-R12_met.fits;1.05518;26521;11.2983;0.853333
20180221013911427_SVAKOV-R12_snap.fits;1.39632;26455.1;1.25254;0
20180221014047683_SVAKOV-R12_met.fits;1.31034;26504.9;4.84631;0.170667
20180221014102873_SVAKOV-R12_met.fits;1.24514;26453.6;2.51432;0.682667
20180221014011502_SVAKOV-R12_snap.fits;1.16355;26482.9;0.96051;0
20180221014207555_SVAKOV-R12_met.fits;1.06411;26497.6;3.96699;0.341333
20180221014111577_SVAKOV-R12_snap.fits;1.30312;26519.5;1.02531;0
20180221014211651_SVAKOV-R12_met.fits;1.23309;26500.5;5.76907;0.341333
20180221014211651_SVAKOV-R12_snap.fits;1.5119;26494.6;4.16259;0
20180221014310019_SVAKOV-R12_met.fits;1.5119;26494.6;3.33171;0.341333
20180221014336643_SVAKOV-R12_met.fits;1.88832;26491.7;13.592;0.341333
20180221014353198_SVAKOV-R12_met.fits;1.98106;26500.5;4.42431;0.341333
20180221014311726_SVAKOV-R12_snap.fits;1.17195;26521;1.25348;0
20180221014439619_SVAKOV-R12_met.fits;1.43365;26449.2;3.22058;0.170667
20180221014453785_SVAKOV-R12_met.fits;1.42105;26515.1;3.38246;0.170667
20180221014411801_SVAKOV-R12_snap.fits;1.8889;26485.8;1.44211;0
20180221014513923_SVAKOV-R12_met.fits;1.28955;26491.7;2.74185;0.170667
20180221014606830_SVAKOV-R12_met.fits;1.17637;26488.8;3.28557;0.170667
20180221014511875_SVAKOV-R12_snap.fits;1.61279;26515.1;1.45687;0
20180221014649326_SVAKOV-R12_met.fits;1.22294;26494.6;3.59163;0.170667
20180221014611950_SVAKOV-R12_snap.fits;1.46787;26509.3;1.08087;0
20180221014736601_SVAKOV-R12_met.fits;1.73148;26502;8.67047;0.341333
20180221014749742_SVAKOV-R12_met.fits;1.65576;26494.6;4.25283;0.170667
20180221014712025_SVAKOV-R12_snap.fits;1.3164;26452.1;2.75274;0
20180221014812099_SVAKOV-R12_snap.fits;1.16217;26475.6;0.900655;0
20180221014949721_SVAKOV-R12_met.fits;1.47606;26515.1;3.64584;0.170667
20180221015001838_SVAKOV-R12_met.fits;1.15442;26459.5;2.93022;0.512
20180221014912174_SVAKOV-R12_snap.fits;0.983552;26472.7;0.934531;0
20180221015027950_SVAKOV-R12_met.fits;1.1197;26496.1;3.56515;0.341333
20180221015012249_SVAKOV-R12_snap.fits;1.00121;26466.8;1.07466;0
20180221015132633_SVAKOV-R12_met.fits;1.11073;26478.5;2.30147;0.170667
20180221015112323_SVAKOV-R12_snap.fits;1.47721;26500.5;0.839731;0
20180221015235267_SVAKOV-R12_met.fits;1.39499;26541.5;3.58513;2.21867
20180221015212398_SVAKOV-R12_snap.fits;1.69763;26528.3;1.5651;0
20180221015339950_SVAKOV-R12_met.fits;1.84979;26504.9;7.22977;0.512
20180221015312473_SVAKOV-R12_snap.fits;1.24677;26538.6;1.17187;0
20180221015412547_SVAKOV-R12_snap.fits;1.71798;26452.1;1.86437;0
20180221015512451_SVAKOV-R12_met.fits;1.77449;26504.9;7.11074;0.341333
20180221015545902_SVAKOV-R12_met.fits;2.11581;26504.9;7.21505;0.341333
20180221015558873_SVAKOV-R12_met.fits;1.86056;26494.6;6.97531;0.170667
20180221015606894_SVAKOV-R12_met.fits;1.30242;26503.4;5.60832;0.341333
20180221015512622_SVAKOV-R12_snap.fits;2.23;26526.9;1.99813;0
20180221015612697_SVAKOV-R12_snap.fits;2.13616;26509.3;2.19185;0
20180221015712771_SVAKOV-R12_snap.fits;1.75725;26522.5;2.00961;0
20180221015844590_SVAKOV-R12_met.fits;1.21164;26523.9;3.533;0.341333
20180221015851075_SVAKOV-R12_met.fits;1.33135;26500.5;4.55281;0.341333
20180221015812846_SVAKOV-R12_snap.fits;1.41221;26525.4;0.914785;0
20180221015953027_SVAKOV-R12_met.fits;0.930442;26502;2.79465;0.341333
20180221015912921_SVAKOV-R12_snap.fits;1.83911;26487.3;1.56933;0
