# file name; noise; peak f.; mag.; duration
20180221000057283_SVAKOV-R12_met.fits;1.2488;26493.2;10.8982;0.341333
20180221000004035_SVAKOV-R12_snap.fits;1.01528;26521;1.12398;0
20180221000100185_SVAKOV-R12_met.fits;1.092;26493.2;4.55856;1.536
20180221000104110_SVAKOV-R12_snap.fits;1.15093;26516.6;1.11239;0
20180221000227566_SVAKOV-R12_met.fits;1.24187;26480;2.53291;0.170667
20180221000204185_SVAKOV-R12_snap.fits;1.19227;26474.1;1.06332;0
20180221000358190_SVAKOV-R12_met.fits;1.06391;26502;2.25842;0.170667
20180221000304259_SVAKOV-R12_snap.fits;0.968363;26519.5;0.739852;0
20180221000416110_SVAKOV-R12_met.fits;1.15402;26490.2;4.86854;0.170667
20180221000404334_SVAKOV-R12_snap.fits;1.05085;26482.9;1.09538;0
20180221000510553_SVAKOV-R12_met.fits;1.07039;26477.1;4.83886;2.048
20180221000515502_SVAKOV-R12_met.fits;1.11924;26485.8;2.35114;0.341333
20180221000504409_SVAKOV-R12_snap.fits;1.05097;26537.1;1.06081;0
20180221000608921_SVAKOV-R12_met.fits;1.1745;26487.3;4.80174;0.341333
20180221000700633_SVAKOV-R12_met.fits;1.20929;26516.6;2.90162;0.341333
20180221000604483_SVAKOV-R12_snap.fits;0.9916;26477.1;0.862511;0
20180221000704558_SVAKOV-R12_snap.fits;1.12453;26499;0.793246;0
20180221000805315_SVAKOV-R12_met.fits;1.01023;26506.3;2.15243;1.536
20180221000854809_SVAKOV-R12_met.fits;1.18108;26490.2;4.38745;0.170667
20180221000804633_SVAKOV-R12_snap.fits;1.23019;26519.5;1.13614;0
20180221000949934_SVAKOV-R12_met.fits;1.17046;26502;3.31743;0.341333
20180221000904707_SVAKOV-R12_snap.fits;1.0587;26469.7;1.11516;0
20180221001013827_SVAKOV-R12_met.fits;1.14492;26488.8;3.18033;0.341333
20180221001025091_SVAKOV-R12_met.fits;1.25304;26532.7;3.75026;1.36533
20180221001004782_SVAKOV-R12_snap.fits;1.16771;26466.8;0.839575;0
20180221001200494_SVAKOV-R12_met.fits;1.32842;26449.2;4.81892;0.170667
20180221001104857_SVAKOV-R12_snap.fits;1.1568;26525.4;0.864183;0
20180221001217902_SVAKOV-R12_met.fits;1.15082;26499;3.32522;0.170667
20180221001222681_SVAKOV-R12_met.fits;1.33415;26500.5;6.59362;0.170667
20180221001204931_SVAKOV-R12_snap.fits;1.15276;26493.2;0.908309;0
20180221001332995_SVAKOV-R12_met.fits;1.09722;26503.4;2.86652;0.341333
20180221001305006_SVAKOV-R12_snap.fits;1.08924;26543;1.14336;0
20180221001419929_SVAKOV-R12_met.fits;1.17005;26480;2.67165;0.170667
20180221001431022_SVAKOV-R12_met.fits;0.920535;26503.4;4.12099;0.170667
20180221001405081_SVAKOV-R12_snap.fits;1.21647;26516.6;1.02254;0
20180221001514030_SVAKOV-R12_met.fits;1.0559;26478.5;2.86295;0.170667
20180221001547651_SVAKOV-R12_met.fits;0.947803;26509.3;2.00617;0.170667
20180221001550041_SVAKOV-R12_met.fits;1.23143;26513.7;5.66046;0.170667
20180221001505155_SVAKOV-R12_snap.fits;0.962626;26488.8;1.14548;0
20180221001605230_SVAKOV-R12_snap.fits;1.09664;26500.5;0.800956;0
20180221001724419_SVAKOV-R12_met.fits;1.14233;26488.8;44.9536;0.682667
20180221001734489_SVAKOV-R12_met.fits;1.05757;26500.5;2.91686;0.170667
20180221001745582_SVAKOV-R12_met.fits;1.08298;26502;2.39353;0.341333
20180221001705305_SVAKOV-R12_snap.fits;0.985678;26507.8;0.736212;0
20180221001807939_SVAKOV-R12_met.fits;1.22905;26487.3;4.27294;0.170667
20180221001826201_SVAKOV-R12_met.fits;1.0817;26502;2.73504;0.170667
20180221001850606_SVAKOV-R12_met.fits;1.09549;26497.6;2.33868;0.512
20180221001805379_SVAKOV-R12_snap.fits;1.35088;26497.6;1.12551;0
20180221001906307_SVAKOV-R12_met.fits;1.39142;26494.6;4.73771;0.170667
20180221001921667_SVAKOV-R12_met.fits;1.1806;26502;13.7349;1.87733
20180221001905454_SVAKOV-R12_snap.fits;1.11318;26499;0.781005;0
20180221002034713_SVAKOV-R12_met.fits;0.970306;26502;2.17655;0.170667
20180221002039321_SVAKOV-R12_met.fits;1.06861;26504.9;3.35685;0.170667
20180221002101166_SVAKOV-R12_met.fits;1.07553;26493.2;2.31936;0.170667
20180221002005529_SVAKOV-R12_snap.fits;1.05086;26515.1;1.01773;0
20180221002132739_SVAKOV-R12_met.fits;1.09448;26497.6;2.44438;0.341333
20180221002146393_SVAKOV-R12_met.fits;0.972958;26490.2;2.12184;0.512
20180221002105603_SVAKOV-R12_snap.fits;1.03128;26488.8;1.19896;0
20180221002205678_SVAKOV-R12_snap.fits;1.0795;26532.7;0.891973;0
20180221002318382_SVAKOV-R12_met.fits;1.05681;26488.8;2.31812;0.170667
20180221002323502_SVAKOV-R12_met.fits;1.16824;26509.3;5.65899;0.341333
20180221002344323_SVAKOV-R12_met.fits;1.11629;26484.4;2.79601;0.170667
20180221002305753_SVAKOV-R12_snap.fits;0.914135;26499;1.00679;0
20180221002500270_SVAKOV-R12_met.fits;1.167;26477.1;3.78386;0.170667
20180221002405827_SVAKOV-R12_snap.fits;1.16606;26450.7;0.944726;0
20180221002515801_SVAKOV-R12_met.fits;1.14863;26503.4;3.42599;0.170667
20180221002532355_SVAKOV-R12_met.fits;1.21308;26497.6;2.45863;0.341333
20180221002542595_SVAKOV-R12_met.fits;1.07558;26493.2;8.05811;0.341333
20180221002505902_SVAKOV-R12_snap.fits;1.32991;26482.9;1.35506;0
20180221002658542_SVAKOV-R12_met.fits;1.28097;26503.4;3.91427;0.170667
20180221002605977_SVAKOV-R12_snap.fits;1.25154;26450.7;1.21122;0
20180221002756910_SVAKOV-R12_met.fits;1.51477;26496.1;3.52984;0.341333
20180221002800835_SVAKOV-R12_met.fits;1.45129;26450.7;8.91488;0.341333
20180221002706051_SVAKOV-R12_snap.fits;0.988602;26521;0.693091;0
20180221002854425_SVAKOV-R12_met.fits;1.16475;26497.6;3.16915;0.170667
20180221002858691_SVAKOV-R12_met.fits;1.21345;26537.1;3.59658;0.170667
20180221002806126_SVAKOV-R12_snap.fits;1.2066;26538.6;1.04594;0
20180221002940334_SVAKOV-R12_met.fits;1.27953;26466.8;2.73152;0.341333
20180221002906201_SVAKOV-R12_snap.fits;1.03879;26525.4;0.847466;0
20180221003007470_SVAKOV-R12_met.fits;1.03759;26502;3.68353;1.024
20180221003048942_SVAKOV-R12_met.fits;1.30564;26480;14.5294;0.341333
20180221003006275_SVAKOV-R12_snap.fits;1.23104;26544.4;1.29739;0
20180221003103790_SVAKOV-R12_met.fits;1.10087;26480;3.74961;0.170667
20180221003113177_SVAKOV-R12_met.fits;1.18722;26484.4;3.30259;0.170667
20180221003155843_SVAKOV-R12_met.fits;1.24887;26504.9;3.55376;0.170667
20180221003106350_SVAKOV-R12_snap.fits;1.24375;26510.7;0.923942;0
20180221003206425_SVAKOV-R12_met.fits;1.35543;26497.6;8.36155;0.170667
20180221003251481_SVAKOV-R12_met.fits;1.12678;26497.6;4.15534;0.512
20180221003254723_SVAKOV-R12_met.fits;1.11188;26484.4;2.28364;0.170667
20180221003206425_SVAKOV-R12_snap.fits;1.18353;26506.3;0.945534;0
20180221003324761_SVAKOV-R12_met.fits;0.942948;26494.6;2.27388;0.170667
20180221003336025_SVAKOV-R12_met.fits;1.22865;26456.5;9.44622;0.682667
20180221003306499_SVAKOV-R12_snap.fits;1.1532;26488.8;1.07772;0
20180221003412377_SVAKOV-R12_met.fits;1.18495;26509.3;3.28413;0.341333
20180221003451801_SVAKOV-R12_met.fits;1.13125;26503.4;2.67133;0.341333
20180221003454190_SVAKOV-R12_met.fits;1.26551;26510.7;3.48776;0.170667
20180221003406574_SVAKOV-R12_snap.fits;1.18897;26463.9;1.46216;0
20180221003523715_SVAKOV-R12_met.fits;1.07245;26499;3.07616;0.682667
20180221003537881_SVAKOV-R12_met.fits;1.18988;26509.3;4.11587;0.170667
20180221003506649_SVAKOV-R12_snap.fits;1.06787;26538.6;0.899524;0
20180221003658777_SVAKOV-R12_met.fits;1.21353;26497.6;4.01363;0.341333
20180221003606723_SVAKOV-R12_snap.fits;1.1052;26504.9;3.69;0
20180221003705262_SVAKOV-R12_met.fits;1.1052;26504.9;3.69;0.341333
20180221003708163_SVAKOV-R12_met.fits;1.14201;26499;2.55928;1.024
20180221003730691_SVAKOV-R12_met.fits;0.902002;26462.4;1.8351;1.36533
20180221003800558_SVAKOV-R12_met.fits;0.881161;26509.3;1.99275;0.170667
20180221003706798_SVAKOV-R12_snap.fits;1.11196;26474.1;0.863322;0
20180221003806019_SVAKOV-R12_met.fits;1.06492;26500.5;3.89324;0.170667
20180221003806873_SVAKOV-R12_snap.fits;1.0954;26504.9;1.53943;0
20180221003905411_SVAKOV-R12_met.fits;1.18767;26500.5;3.92387;0.170667
20180221003916163_SVAKOV-R12_met.fits;1.07654;26488.8;2.82805;0.341333
20180221004000366_SVAKOV-R12_met.fits;1.28571;26507.8;5.89259;0.170667
20180221003906947_SVAKOV-R12_snap.fits;1.16646;26472.7;1.21067;0
20180221004009582_SVAKOV-R12_met.fits;1.10784;26497.6;2.29208;1.19467
20180221004016750_SVAKOV-R12_met.fits;0.954151;26504.9;2.86713;0.170667
20180221004007022_SVAKOV-R12_snap.fits;0.980458;26484.4;1.02707;0
20180221004110681_SVAKOV-R12_met.fits;1.08909;26493.2;2.92291;0.170667
20180221004142766_SVAKOV-R12_met.fits;1.01665;26509.3;2.22927;0.170667
20180221004202563_SVAKOV-R12_met.fits;1.04025;26481.4;2.1269;0.170667
20180221004107097_SVAKOV-R12_snap.fits;1.19687;26537.1;0.942107;0
20180221004207171_SVAKOV-R12_snap.fits;1.15569;26509.3;0.809084;0
20180221004327214_SVAKOV-R12_met.fits;1.03475;26504.9;4.22114;0.512
20180221004344793_SVAKOV-R12_met.fits;1.08466;26491.7;4.73003;0.341333
20180221004353155_SVAKOV-R12_met.fits;1.24335;26513.7;3.08672;0.170667
20180221004307246_SVAKOV-R12_snap.fits;0.997792;26521;0.804763;0
20180221004419097_SVAKOV-R12_met.fits;1.13126;26493.2;2.77164;0.170667
20180221004445891_SVAKOV-R12_met.fits;1.15558;26496.1;3.8235;0.170667
20180221004407321_SVAKOV-R12_snap.fits;1.1403;26531.2;1.14692;0
20180221004504323_SVAKOV-R12_met.fits;1.06165;26487.3;2.49083;0.512
20180221004601326_SVAKOV-R12_met.fits;1.27884;26507.8;2.7545;0.170667
20180221004507395_SVAKOV-R12_snap.fits;1.30761;26452.1;0.77398;0
20180221004632387_SVAKOV-R12_met.fits;1.0553;26497.6;2.7388;0.341333
20180221004607470_SVAKOV-R12_snap.fits;1.04278;26450.7;0.9755;0
20180221004707545_SVAKOV-R12_snap.fits;1.13106;26475.6;0.950245;0
20180221004808473_SVAKOV-R12_met.fits;1.08116;26488.8;3.1536;0.170667
20180221004827587_SVAKOV-R12_met.fits;1.09949;26480;2.2351;0.170667
20180221004844483_SVAKOV-R12_met.fits;1.18284;26509.3;8.94385;0.512
20180221004857454_SVAKOV-R12_met.fits;1.02212;26478.5;3.11581;0.170667
20180221004900526_SVAKOV-R12_met.fits;0.99027;26500.5;4.58345;0.170667
20180221004903427_SVAKOV-R12_met.fits;0.938208;26500.5;3.05703;0.170667
20180221004807619_SVAKOV-R12_snap.fits;1.21771;26535.6;0.88584;0
20180221004907694_SVAKOV-R12_snap.fits;1.28057;26538.6;1.06244;0
20180221005011694_SVAKOV-R12_met.fits;1.05571;26478.5;2.64151;0.170667
20180221005019545_SVAKOV-R12_met.fits;1.08827;26523.9;4.94028;0.341333
20180221005043779_SVAKOV-R12_met.fits;1.13759;26497.6;3.93545;0.170667
20180221005007769_SVAKOV-R12_snap.fits;1.09574;26510.7;0.794653;0
20180221005132078_SVAKOV-R12_met.fits;1.24826;26491.7;6.30629;0.341333
20180221005107843_SVAKOV-R12_snap.fits;1.04889;26534.2;1.00436;0
20180221005216963_SVAKOV-R12_met.fits;1.06432;26491.7;2.36523;1.87733
20180221005226179_SVAKOV-R12_met.fits;1.31244;26465.3;3.68092;0.170667
20180221005250243_SVAKOV-R12_met.fits;1.10193;26500.5;3.02518;0.170667
20180221005207918_SVAKOV-R12_snap.fits;1.21284;26485.8;1.02788;0
20180221005347246_SVAKOV-R12_met.fits;0.94418;26528.3;1.99402;0.512
20180221005307993_SVAKOV-R12_snap.fits;1.13001;26475.6;1.04835;0
20180221005404995_SVAKOV-R12_met.fits;1.09242;26477.1;2.34173;0.170667
20180221005417795_SVAKOV-R12_met.fits;0.943377;26507.8;2.67458;0.170667
20180221005447662_SVAKOV-R12_met.fits;1.10438;26497.6;2.32345;0.170667
20180221005450563_SVAKOV-R12_met.fits;0.906364;26528.3;2.97707;1.36533
20180221005408067_SVAKOV-R12_snap.fits;0.942704;26528.3;1.25975;0
20180221005508142_SVAKOV-R12_snap.fits;0.9394;26540;1.41756;0
20180221005605486_SVAKOV-R12_met.fits;1.04031;26522.5;3.14499;0.341333
20180221005623235_SVAKOV-R12_met.fits;1.10855;26499;2.66627;0.170667
20180221005608217_SVAKOV-R12_snap.fits;1.2709;26518.1;0.957643;0
20180221005712387_SVAKOV-R12_met.fits;1.01547;26491.7;2.1763;0.170667
20180221005726382_SVAKOV-R12_met.fits;1.13434;26482.9;3.6285;0.170667
20180221005708291_SVAKOV-R12_snap.fits;1.60001;26480;1.32045;0
20180221005827822_SVAKOV-R12_met.fits;1.01247;26484.4;2.19908;0.341333
20180221005834990_SVAKOV-R12_met.fits;1.05417;26499;2.50121;0.341333
20180221005808366_SVAKOV-R12_snap.fits;1.02222;26465.3;1.04226;0
20180221005938307_SVAKOV-R12_met.fits;1.07565;26509.3;2.28145;0.512
20180221005908441_SVAKOV-R12_snap.fits;1.13621;26474.1;0.958218;0
