# file name; noise; peak f.; mag.; duration
20180221160015641_SVAKOV-R12_snap.fits;1.2599;26497.6;1.21847;0
20180221160123225_SVAKOV-R12_met.fits;1.2408;26491.7;4.68243;0.170667
20180221160115715_SVAKOV-R12_snap.fits;1.73162;26525.4;1.37022;0
20180221160232003_SVAKOV-R12_met.fits;1.18565;26496.1;2.87866;0.341333
20180221160309038_SVAKOV-R12_met.fits;1.26241;26490.2;4.18664;0.341333
20180221160215790_SVAKOV-R12_snap.fits;1.52126;26469.7;1.22309;0
20180221160315865_SVAKOV-R12_snap.fits;1.2243;26538.6;1.37765;0
20180221160415939_SVAKOV-R12_snap.fits;1.141;26522.5;1.08485;0
20180221160549294_SVAKOV-R12_met.fits;1.69186;26497.6;6.2378;0.341333
20180221160516014_SVAKOV-R12_snap.fits;1.45183;26466.8;1.19458;0
20180221160651246_SVAKOV-R12_met.fits;1.06551;26515.1;6.75116;0.170667
20180221160616089_SVAKOV-R12_snap.fits;1.58602;26456.5;1.11315;0
20180221160716163_SVAKOV-R12_snap.fits;1.71922;26452.1;1.35083;0
20180221160816238_SVAKOV-R12_snap.fits;1.11334;26460.9;1.21618;0
20180221161005977_SVAKOV-R12_met.fits;1.49861;26497.6;6.11226;0.341333
20180221160916313_SVAKOV-R12_snap.fits;1.48563;26518.1;1.34861;0
20180221161016387_SVAKOV-R12_snap.fits;1.90985;26509.3;1.19651;0
20180221161116462_SVAKOV-R12_snap.fits;1.67402;26474.1;1.37632;0
20180221161216537_SVAKOV-R12_snap.fits;1.38567;26497.6;1.34613;0
20180221161316611_SVAKOV-R12_snap.fits;1.88518;26510.7;1.37491;0
20180221161416686_SVAKOV-R12_snap.fits;1.45312;26532.7;1.2295;0
20180221161559086_SVAKOV-R12_met.fits;1.15921;26485.8;2.92802;0.170667
20180221161516761_SVAKOV-R12_snap.fits;1.19244;26465.3;0.72982;0
20180221161616835_SVAKOV-R12_snap.fits;1.17262;26499;0.840321;0
20180221161718275_SVAKOV-R12_met.fits;1.10049;26502;6.75353;0.170667
20180221161716910_SVAKOV-R12_snap.fits;1.10203;26484.4;0.799912;0
20180221161849582_SVAKOV-R12_met.fits;1.05427;26504.9;2.27657;0.170667
20180221161816985_SVAKOV-R12_snap.fits;1.20887;26485.8;1.25508;0
20180221161939587_SVAKOV-R12_met.fits;1.21066;26509.3;3.93112;0.512
20180221162005529_SVAKOV-R12_met.fits;0.978617;26503.4;3.85752;0.341333
20180221161917059_SVAKOV-R12_snap.fits;1.19847;26509.3;1.06411;0
20180221162017134_SVAKOV-R12_snap.fits;0.996783;26472.7;1.23177;0
20180221162117209_SVAKOV-R12_snap.fits;1.12681;26484.4;2.18494;0
20180221162217283_SVAKOV-R12_snap.fits;1.11041;26540;0.942673;0
20180221162317358_SVAKOV-R12_snap.fits;1.20898;26518.1;0.710202;0
20180221162512387_SVAKOV-R12_met.fits;1.10691;26499;2.30354;0.512
20180221162417433_SVAKOV-R12_snap.fits;1.23468;26491.7;0.838024;0
20180221162518531_SVAKOV-R12_met.fits;0.891911;26534.2;1.81691;0.170667
20180221162517507_SVAKOV-R12_snap.fits;0.979777;26453.6;1.10687;0
20180221162653422_SVAKOV-R12_met.fits;1.16999;26487.3;2.89842;0.170667
20180221162617582_SVAKOV-R12_snap.fits;1.19011;26541.5;0.851492;0
20180221162717657_SVAKOV-R12_snap.fits;1.02071;26499;0.895477;0
20180221162817731_SVAKOV-R12_snap.fits;1.13829;26518.1;0.887378;0
20180221162917806_SVAKOV-R12_snap.fits;1.06525;26538.6;1.23477;0
20180221163017881_SVAKOV-R12_snap.fits;1.19308;26452.1;0.979306;0
20180221163138435_SVAKOV-R12_met.fits;1.05484;26491.7;2.65062;0.170667
20180221163117955_SVAKOV-R12_snap.fits;1.01907;26500.5;0.854921;0
20180221163218030_SVAKOV-R12_snap.fits;1.05172;26504.9;0.967999;0
20180221163323054_SVAKOV-R12_met.fits;0.934967;26493.2;2.67932;0.512
20180221163355651_SVAKOV-R12_met.fits;1.00656;26496.1;2.36107;0.170667
20180221163318105_SVAKOV-R12_snap.fits;1.23062;26525.4;0.997511;0
20180221163418179_SVAKOV-R12_snap.fits;1.04688;26544.4;0.958246;0
20180221163518254_SVAKOV-R12_snap.fits;1.34872;26497.6;1.71915;0
20180221163616622_SVAKOV-R12_met.fits;1.33487;26496.1;3.22445;0.170667
20180221163648537_SVAKOV-R12_met.fits;0.895411;26497.6;1.92984;0.170667
20180221163618329_SVAKOV-R12_snap.fits;1.19245;26540;0.948653;0
20180221163718403_SVAKOV-R12_snap.fits;0.882247;26494.6;1.44724;0
20180221163904046_SVAKOV-R12_met.fits;1.10375;26509.3;4.23044;0.341333
20180221163818478_SVAKOV-R12_snap.fits;1.18838;26544.4;1.04691;0
20180221163942958_SVAKOV-R12_met.fits;1.1817;26497.6;2.49704;0.170667
20180221163918553_SVAKOV-R12_snap.fits;1.00879;26500.5;0.775461;0
20180221164018627_SVAKOV-R12_snap.fits;0.863032;26471.2;0.799791;0
20180221164204099_SVAKOV-R12_met.fits;1.0875;26500.5;7.51801;0.341333
20180221164118702_SVAKOV-R12_snap.fits;1.14255;26500.5;0.78737;0
20180221164218777_SVAKOV-R12_snap.fits;1.03107;26450.7;0.992568;0
20180221164318851_SVAKOV-R12_snap.fits;1.01217;26526.9;0.89278;0
20180221164418926_SVAKOV-R12_snap.fits;1.25257;26510.7;0.823853;0
20180221164533678_SVAKOV-R12_met.fits;1.21805;26490.2;3.95498;0.170667
20180221164541187_SVAKOV-R12_met.fits;1.00953;26502;2.67612;0.170667
20180221164519001_SVAKOV-R12_snap.fits;1.02477;26458;1.18722;0
20180221164619075_SVAKOV-R12_snap.fits;1.1277;26481.4;6.52356;0
20180221164717273_SVAKOV-R12_met.fits;1.14138;26481.4;3.41187;0.341333
20180221164719150_SVAKOV-R12_snap.fits;1.09004;26515.1;0.836547;0
20180221164907523_SVAKOV-R12_met.fits;1.14123;26493.2;2.92925;0.682667
20180221164819225_SVAKOV-R12_snap.fits;1.13947;26455.1;0.933755;0
20180221164919299_SVAKOV-R12_snap.fits;1.12155;26493.2;0.80568;0
20180221165019374_SVAKOV-R12_snap.fits;1.13863;26449.2;0.827875;0
20180221165158190_SVAKOV-R12_met.fits;1.0454;26545.9;2.2949;0.170667
20180221165119449_SVAKOV-R12_snap.fits;1.00666;26513.7;0.792223;0
20180221165247683_SVAKOV-R12_met.fits;0.930764;26500.5;3.39959;0.170667
20180221165219523_SVAKOV-R12_snap.fits;1.16953;26502;0.926106;0
20180221165319598_SVAKOV-R12_snap.fits;1.23855;26468.3;1.08598;0
20180221165419673_SVAKOV-R12_snap.fits;1.15137;26538.6;1.01792;0
20180221165543470_SVAKOV-R12_met.fits;0.94648;26515.1;3.30031;0.170667
20180221165519747_SVAKOV-R12_snap.fits;1.07984;26502;1.32646;0
20180221165622041_SVAKOV-R12_met.fits;0.981529;26500.5;2.11634;0.170667
20180221165619822_SVAKOV-R12_snap.fits;1.03671;26531.2;0.697119;0
20180221165719897_SVAKOV-R12_snap.fits;1.1238;26481.4;1.05487;0
20180221165819971_SVAKOV-R12_snap.fits;1.03843;26543;0.985409;0
20180221165920046_SVAKOV-R12_snap.fits;1.03161;26482.9;1.01424;0
