#timestamp,LO_Frequency,Hit,StdDev 
1519200015.7,286047000.0,N
1519200035.6,286047000.9,N
1519200055.4,286047002.7,Y
1519200075.3,286046999.9,P
1519200095.1,286047001.2,P
1519200096.0,286047001.2,N
1519200115.8,286047000.7,N
1519200135.7,286047000.5,N
1519200155.5,286047000.7,N
1519200175.3,286047001.1,N
1519200195.2,286047000.6,N
1519200215.0,286047000.3,N
1519200215.9,286047000.3,N
1519200235.8,286047000.3,N
1519200255.6,286046998.1,Y
1519200275.4,286046998.3,P
1519200295.3,286046998.6,N
1519200315.1,286046998.8,N
1519200335.9,286046998.5,N
1519200355.7,286046998.7,N
1519200375.5,286046998.3,N
1519200395.4,286046997.1,Y
1519200415.2,286047000.5,P
1519200435.0,286047000.3,N
1519200436.0,286047000.3,N
1519200455.8,286047000.5,N
1519200475.6,286047000.0,N
1519200495.5,286047000.7,N
1519200515.3,286047000.7,N
1519200535.1,286047000.3,N
1519200555.9,286047000.3,N
1519200575.7,286046998.1,Y
1519200595.6,286047000.6,P
1519200615.4,286047000.8,P
1519200635.2,286047001.0,P
1519200655.1,286047002.8,Y
1519200656.0,286047002.8,P
1519200675.8,286047000.4,N
1519200695.6,286047001.0,N
1519200715.5,286047001.0,N
1519200735.3,286046998.1,N
1519200755.2,286046998.9,N
1519200775.9,286047001.2,N
1519200795.1,286047001.0,N
1519200796.0,286047001.0,N
1519200815.8,286046998.5,N
1519200835.7,286047001.0,N
1519200855.5,286046998.3,N
1519200875.4,286047001.2,N
1519200895.2,286046999.1,N
1519200915.0,286046998.3,N
1519200915.9,286046998.3,N
1519200935.8,286047000.7,N
1519200955.6,286047000.8,N
1519200975.5,286046998.5,N
1519200995.3,286046998.9,N
1519201015.1,286046996.6,N
1519201035.9,286046999.0,N
1519201055.7,286046998.2,N
1519201075.5,286047001.1,N
1519201095.4,286047000.6,N
1519201115.2,286047000.7,N
1519201135.1,286047000.8,N
1519201136.0,286047000.8,N
1519201155.8,286046998.9,N
1519201175.6,286046998.8,N
1519201195.5,286046998.2,N
1519201215.3,286046998.9,N
1519201235.1,286046998.2,N
1519201255.9,286046998.7,N
1519201275.7,286046998.9,N
1519201295.6,286046998.2,N
1519201315.4,286046998.3,N
1519201335.2,286046999.6,N
1519201355.1,286046996.5,N
1519201356.0,286046996.5,N
1519201375.8,286046999.2,N
1519201395.7,286046999.6,N
1519201415.5,286046998.6,N
1519201435.3,286046999.0,N
1519201455.2,286046998.6,N
1519201475.0,286046998.4,N
1519201475.9,286046998.4,N
1519201495.8,286046998.6,N
1519201515.6,286046998.1,N
1519201535.4,286047000.6,N
1519201555.3,286047001.0,N
1519201575.1,286047002.8,N
1519201595.9,286047001.0,N
1519201615.7,286047000.9,N
1519201635.5,286047000.7,N
1519201655.4,286047000.7,N
1519201675.2,286047000.2,N
1519201695.0,286046998.1,N
1519201695.9,286046998.1,N
1519201715.8,286047000.6,N
1519201735.6,286046999.9,N
1519201755.5,286046999.8,N
1519201775.3,286047000.6,N
1519201795.1,286047000.8,N
1519201815.9,286046998.7,N
1519201835.7,286046998.6,N
1519201855.5,286047000.7,N
1519201875.4,286046999.8,N
1519201895.2,286046999.9,N
1519201915.1,286047000.7,N
1519201916.0,286047000.7,N
1519201935.8,286047000.8,N
1519201955.6,286046998.1,N
1519201975.5,286047000.6,N
1519201995.3,286046998.6,N
1519202015.2,286046998.6,N
1519202035.9,286046998.7,N
1519202055.7,286046998.5,N
1519202075.6,286046998.2,N
1519202095.4,286046998.2,N
1519202115.2,286046999.4,N
1519202135.1,286046998.7,N
1519202136.0,286046998.7,N
1519202155.8,286046999.2,N
1519202175.7,286046998.8,N
1519202195.5,286047000.6,N
1519202215.3,286047000.8,N
1519202235.2,286047000.7,N
1519202255.0,286047002.3,N
1519202255.9,286047002.3,N
1519202275.8,286047000.0,N
1519202295.6,286047000.9,N
1519202315.4,286047000.2,N
1519202335.3,286047001.0,N
1519202355.1,286047000.7,N
1519202375.8,286047000.0,N
1519202395.7,286047002.3,N
1519202445.6,286047001.2,E
1519202455.5,286046998.2,N
1519202475.3,286046998.1,P
1519202495.1,286046998.7,P
1519202515.9,286046998.8,Y
1519202535.7,286047001.1,P
1519202555.6,286047000.8,N
1519202575.4,286046999.2,N
1519202595.2,286046999.2,N
1519202615.1,286046999.1,N
1519202616.0,286046999.1,N
1519202635.8,286046999.6,N
1519202655.7,286046999.5,N
1519202675.5,286046998.4,N
1519202695.3,286046998.9,N
1519202715.2,286047001.2,N
1519202735.0,286047000.7,N
1519202735.9,286047000.7,N
1519202755.8,286047001.1,N
1519202775.6,286047000.4,N
1519202795.4,286046999.7,N
1519202815.3,286047000.7,N
1519202835.1,286047001.0,N
1519202855.8,286047002.4,N
1519202875.7,286047002.3,N
1519202895.5,286047002.8,N
1519202915.4,286047002.2,N
1519202935.2,286047000.1,N
1519202955.0,286047000.5,N
1519202955.9,286047000.5,N
1519202975.8,286047000.7,N
1519202995.6,286047000.5,N
1519203015.5,286047000.6,N
1519203035.3,286047001.1,N
1519203055.1,286046998.3,N
1519203075.9,286046998.4,N
1519203095.7,286046999.2,N
1519203115.5,286046996.9,N
1519203135.4,286046997.3,N
1519203155.2,286046998.4,N
1519203175.1,286046999.4,N
1519203176.0,286046999.4,N
1519203195.8,286046997.8,N
1519203215.7,286046997.6,N
1519203235.5,286046997.4,N
1519203255.3,286046995.3,N
1519203275.2,286682702.7,Y
1519203295.0,286046995.0,P
1519203295.9,286046995.0,N
1519203315.7,286046997.2,N
1519203335.6,286046997.3,N
1519203355.4,286046997.5,N
1519203375.3,286046997.4,N
1519203395.1,286046997.5,N
1519203415.8,286046996.4,N
1519203435.1,286046995.5,Y
1519203455.9,286046998.7,P
1519203475.7,286046999.2,N
1519203495.5,286046999.1,N
1519203515.4,286046997.1,Y
1519203535.2,286046998.8,P
1519203555.1,286046999.1,P
1519203556.0,286046999.1,P
1519203575.8,286046996.9,Y
1519203595.6,286046998.5,P
