# file name; noise; peak f.; mag.; duration
20180221130034457_SVAKOV-R12_met.fits;1.40015;26500.5;13.4506;0.341333
20180221130002201_SVAKOV-R12_snap.fits;1.46281;26504.9;3.0816;0
20180221130100057_SVAKOV-R12_met.fits;1.14651;26540;2.52707;1.024
20180221130158425_SVAKOV-R12_met.fits;1.11154;26523.9;2.45752;0.170667
20180221130102275_SVAKOV-R12_snap.fits;1.18379;26456.5;1.19142;0
20180221130217027_SVAKOV-R12_met.fits;1.20292;26515.1;2.79576;0.170667
20180221130237849_SVAKOV-R12_met.fits;1.36913;26497.6;2.9574;0.170667
20180221130202350_SVAKOV-R12_snap.fits;1.38096;26459.5;1.00091;0
20180221130302425_SVAKOV-R12_snap.fits;1.14327;26513.7;0.997163;0
20180221130431513_SVAKOV-R12_met.fits;1.24861;26500.5;3.10438;0.512
20180221130437827_SVAKOV-R12_met.fits;1.10723;26471.2;17.922;0.341333
20180221130453187_SVAKOV-R12_met.fits;1.22762;26468.3;4.31607;0.341333
20180221130402499_SVAKOV-R12_snap.fits;1.29495;26537.1;0.971697;0
20180221130508718_SVAKOV-R12_met.fits;1.05974;26504.9;3.29179;0.341333
20180221130502574_SVAKOV-R12_snap.fits;1.22176;26471.2;1.00461;0
20180221130602649_SVAKOV-R12_snap.fits;1.1506;26452.1;0.914673;0
20180221130702723_SVAKOV-R12_snap.fits;1.31603;26531.2;1.10308;0
20180221130802798_SVAKOV-R12_snap.fits;1.34743;26450.7;1.27092;0
20180221130911577_SVAKOV-R12_met.fits;1.12559;26497.6;2.29751;0.170667
20180221130902873_SVAKOV-R12_snap.fits;1.345;26528.3;0.74476;0
20180221131026841_SVAKOV-R12_met.fits;1.19062;26496.1;2.4951;0.341333
20180221131041859_SVAKOV-R12_met.fits;1.08035;26525.4;2.78792;0.170667
20180221131002947_SVAKOV-R12_snap.fits;1.21445;26472.7;1.21998;0
20180221131106435_SVAKOV-R12_met.fits;1.02141;26515.1;2.47102;0.170667
20180221131141934_SVAKOV-R12_met.fits;1.2406;26485.8;3.64655;0.170667
20180221131151321_SVAKOV-R12_met.fits;1.04831;26484.4;3.71173;0.170667
20180221131103022_SVAKOV-R12_snap.fits;1.0958;26519.5;1.18182;0
20180221131228185_SVAKOV-R12_met.fits;1.19176;26496.1;3.20499;0.341333
20180221131258734_SVAKOV-R12_met.fits;1.06859;26484.4;4.00184;0.341333
20180221131203097_SVAKOV-R12_snap.fits;1.20236;26512.2;1.13233;0
20180221131303171_SVAKOV-R12_snap.fits;1.24153;26460.9;0.87469;0
20180221131451374_SVAKOV-R12_met.fits;1.27013;26507.8;4.82768;0.341333
20180221131455641_SVAKOV-R12_met.fits;1.09352;26522.5;6.05094;0.853333
20180221131403246_SVAKOV-R12_snap.fits;1.19081;26540;0.914234;0
20180221131524825_SVAKOV-R12_met.fits;1.14154;26482.9;4.80991;0.341333
20180221131548889_SVAKOV-R12_met.fits;1.11498;26453.6;2.24069;0.170667
20180221131554862_SVAKOV-R12_met.fits;1.1027;26535.6;2.33316;0.512
20180221131503321_SVAKOV-R12_snap.fits;1.48229;26462.4;1.23123;0
20180221131603395_SVAKOV-R12_snap.fits;1.32547;26512.2;1.15594;0
20180221131728046_SVAKOV-R12_met.fits;1.04831;26502;2.23156;0.170667
20180221131703470_SVAKOV-R12_snap.fits;1.28955;26484.4;0.99452;0
20180221131854745_SVAKOV-R12_met.fits;1.23588;26490.2;2.73967;1.19467
20180221131803545_SVAKOV-R12_snap.fits;1.23974;26456.5;1.27027;0
20180221131903619_SVAKOV-R12_snap.fits;1.20338;26484.4;1.09598;0
20180221132034926_SVAKOV-R12_met.fits;1.23912;26493.2;2.97895;0.341333
20180221132042947_SVAKOV-R12_met.fits;1.43373;26515.1;12.4121;0.512
20180221132050115_SVAKOV-R12_met.fits;1.09994;26503.4;4.39092;0.170667
20180221132003694_SVAKOV-R12_snap.fits;1.18121;26478.5;0.819964;0
20180221132103769_SVAKOV-R12_snap.fits;1.37319;26515.1;1.10537;0
20180221132234393_SVAKOV-R12_met.fits;1.32165;26512.2;3.7928;1.36533
20180221132247022_SVAKOV-R12_met.fits;1.1897;26496.1;2.55682;0.170667
20180221132203843_SVAKOV-R12_snap.fits;1.43292;26488.8;1.19365;0
20180221132345219_SVAKOV-R12_met.fits;1.26781;26499;6.79007;0.341333
20180221132303918_SVAKOV-R12_snap.fits;1.23803;26522.5;1.18981;0
20180221132403993_SVAKOV-R12_snap.fits;1.22512;26509.3;1.02503;0
20180221132526425_SVAKOV-R12_met.fits;1.23758;26500.5;2.66931;0.170667
20180221132504067_SVAKOV-R12_snap.fits;1.25296;26471.2;1.09879;0
20180221132623086_SVAKOV-R12_met.fits;1.26392;26506.3;3.18866;0.170667
20180221132604142_SVAKOV-R12_snap.fits;1.08498;26475.6;1.19712;0
20180221132736302_SVAKOV-R12_met.fits;1.21737;26504.9;6.58932;0.341333
20180221132800195_SVAKOV-R12_met.fits;1.22192;26522.5;6.22887;0.341333
20180221132704217_SVAKOV-R12_snap.fits;1.27103;26480;1.17666;0
20180221132821187_SVAKOV-R12_met.fits;1.03927;26507.8;4.86256;1.36533
20180221132848494_SVAKOV-R12_met.fits;0.837158;26491.7;5.17017;0.512
20180221132804291_SVAKOV-R12_snap.fits;1.24596;26537.1;1.25998;0
20180221132919385_SVAKOV-R12_met.fits;1.08571;26493.2;2.41129;0.341333
20180221132904366_SVAKOV-R12_snap.fits;1.10333;26491.7;1.22843;0
20180221133001369_SVAKOV-R12_met.fits;1.31139;26506.3;4.64445;0.512
20180221133004441_SVAKOV-R12_snap.fits;1.49705;26481.4;1.12097;0
20180221133148035_SVAKOV-R12_met.fits;1.92294;26488.8;11.6207;0.341333
20180221133104515_SVAKOV-R12_snap.fits;1.28231;26500.5;1.57061;0
20180221133213123_SVAKOV-R12_met.fits;1.88187;26496.1;4.82309;0.170667
20180221133257667_SVAKOV-R12_met.fits;1.80171;26509.3;5.64393;0.853333
20180221133204590_SVAKOV-R12_snap.fits;1.42128;26540;1.0011;0
20180221133334873_SVAKOV-R12_met.fits;1.35453;26500.5;11.2287;0.341333
20180221133304665_SVAKOV-R12_snap.fits;1.57236;26463.9;1.15604;0
20180221133404739_SVAKOV-R12_snap.fits;1.27417;26521;1.09124;0
20180221133600793_SVAKOV-R12_met.fits;1.44426;26488.8;2.95221;0.341333
20180221133504814_SVAKOV-R12_snap.fits;1.22783;26472.7;1.12962;0
20180221133629977_SVAKOV-R12_met.fits;1.25226;26499;2.707;0.170667
20180221133651822_SVAKOV-R12_met.fits;1.15241;26519.5;2.45544;0.341333
20180221133604889_SVAKOV-R12_snap.fits;1.00143;26500.5;1.14883;0
20180221133749507_SVAKOV-R12_met.fits;1.4103;26490.2;3.67337;1.87733
20180221133704963_SVAKOV-R12_snap.fits;1.37158;26494.6;1.04337;0
20180221133834222_SVAKOV-R12_met.fits;1.30211;26494.6;3.97266;0.170667
20180221133805038_SVAKOV-R12_snap.fits;1.27384;26459.5;1.24422;0
20180221133943171_SVAKOV-R12_met.fits;1.37592;26493.2;20.7387;0.341333
20180221133905113_SVAKOV-R12_snap.fits;1.22144;26521;1.07375;0
20180221134019523_SVAKOV-R12_met.fits;1.20474;26510.7;3.06329;0.341333
20180221134005187_SVAKOV-R12_snap.fits;1.05317;26490.2;0.974295;0
20180221134127790_SVAKOV-R12_met.fits;1.15252;26499;5.69728;0.341333
20180221134105262_SVAKOV-R12_snap.fits;1.21757;26541.5;1.11339;0
20180221134225817_SVAKOV-R12_met.fits;1.31303;26510.7;22.3401;0.341333
20180221134205337_SVAKOV-R12_snap.fits;1.29084;26534.2;1.34515;0
20180221134336131_SVAKOV-R12_met.fits;1.09923;26513.7;2.22771;0.170667
20180221134355417_SVAKOV-R12_met.fits;1.23331;26502;2.50797;0.170667
20180221134305411_SVAKOV-R12_snap.fits;1.29236;26450.7;0.986053;0
20180221134424089_SVAKOV-R12_met.fits;1.21881;26528.3;6.69817;0.341333
20180221134451395_SVAKOV-R12_met.fits;1.335;26456.5;3.3607;0.170667
20180221134405486_SVAKOV-R12_snap.fits;1.17639;26522.5;1.3243;0
20180221134515289_SVAKOV-R12_met.fits;1.36574;26493.2;15.408;0.341333
20180221134505561_SVAKOV-R12_snap.fits;1.23708;26456.5;1.17692;0
20180221134605635_SVAKOV-R12_snap.fits;1.17236;26462.4;1.01781;0
20180221134742745_SVAKOV-R12_met.fits;1.02487;26497.6;6.27549;0.682667
20180221134705710_SVAKOV-R12_snap.fits;1.38834;26506.3;0.870903;0
20180221134853571_SVAKOV-R12_met.fits;1.18338;26500.5;4.2833;0.682667
20180221134805785_SVAKOV-R12_snap.fits;1.2407;26481.4;0.813053;0
20180221134934873_SVAKOV-R12_met.fits;1.18702;26452.1;4.79143;0.341333
20180221134905859_SVAKOV-R12_snap.fits;1.15453;26521;1.1804;0
20180221135010371_SVAKOV-R12_met.fits;1.05738;26497.6;2.18819;0.512
20180221135013102_SVAKOV-R12_met.fits;1.1933;26494.6;2.51071;0.170667
20180221135005934_SVAKOV-R12_snap.fits;1.02002;26538.6;1.08084;0
20180221135106009_SVAKOV-R12_snap.fits;1.15758;26449.2;1.11948;0
20180221135205913_SVAKOV-R12_met.fits;1.28647;26522.5;13.7439;0.512
20180221135257625_SVAKOV-R12_met.fits;1.2004;26499;2.56517;0.170667
20180221135206083_SVAKOV-R12_snap.fits;1.23737;26515.1;1.2241;0
20180221135306158_SVAKOV-R12_snap.fits;1.43442;26475.6;1.07645;0
20180221135407769_SVAKOV-R12_met.fits;1.18459;26490.2;4.09541;0.170667
20180221135445827_SVAKOV-R12_met.fits;1.07086;26507.8;4.74497;0.170667
20180221135406233_SVAKOV-R12_snap.fits;1.29588;26496.1;0.975133;0
20180221135506307_SVAKOV-R12_snap.fits;1.26572;26456.5;1.30821;0
20180221135635225_SVAKOV-R12_met.fits;1.35252;26497.6;3.50232;0.512
20180221135606382_SVAKOV-R12_snap.fits;1.27778;26522.5;1.41162;0
20180221135725401_SVAKOV-R12_met.fits;1.12906;26502;3.54223;0.341333
20180221135728814_SVAKOV-R12_met.fits;1.51361;26453.6;6.41941;0.341333
20180221135731203_SVAKOV-R12_met.fits;1.42761;26502;13.6026;0.512
20180221135706457_SVAKOV-R12_snap.fits;1.11208;26500.5;1.12047;0
20180221135842542_SVAKOV-R12_met.fits;1.13677;26518.1;3.73735;0.341333
20180221135852441_SVAKOV-R12_met.fits;1.25205;26497.6;4.08512;0.341333
20180221135806531_SVAKOV-R12_snap.fits;1.48807;26534.2;1.13602;0
20180221135913433_SVAKOV-R12_met.fits;1.48;26506.3;3.6036;0.170667
20180221135906606_SVAKOV-R12_snap.fits;1.26066;26523.9;1.16622;0
