# file name; noise; peak f.; mag.; duration
20000121020801134_TEST-R1_met.fits;9.80919;26484.4;20.6087;0.0853333
20000121020831086_TEST-R1_met.fits;8.52063;26543;17.3819;0.0853333
20000121020854126_TEST-R1_met.fits;7.81667;26455.1;15.8933;0.0853333
20000121020920324_TEST-R1_met.fits;8.37019;26525.4;17.0101;0.0853333
20000121020946009_TEST-R1_met.fits;9.88131;26493.2;36.4868;0.0853333
20000121020952238_TEST-R1_met.fits;11.4031;26545.9;24.2425;0.0853333
20000121021008622_TEST-R1_met.fits;7.21741;26540;14.705;0.0853333
20000121021054532_TEST-R1_met.fits;8.70226;26487.3;19.2287;0.0853333
20000121021153156_TEST-R1_met.fits;16.1791;26496.1;58.7277;0.170667
20000121021237444_TEST-R1_met.fits;8.30576;26493.2;16.9515;0.170667
20000121021350062_TEST-R1_met.fits;10.8862;26481.4;29.3552;0.170667
20000121021546884_TEST-R1_met.fits;8.31061;26484.4;17.9609;0.170667
20000121021644228_TEST-R1_met.fits;6.51542;26543;13.9725;0.0853333
20000121021732441_TEST-R1_met.fits;8.68857;26487.3;19.4375;0.0853333
20000121021857604_TEST-R1_met.fits;9.0308;26484.4;18.4649;0.0853333
20000121022059204_TEST-R1_met.fits;9.25679;26493.2;41.1295;0.682667
20000121022419054_TEST-R1_met.fits;9.69952;26481.4;47.8717;0.682667
20000121022616558_TEST-R1_met.fits;8.09068;26475.6;21.6659;0.0853333
20000121022850073_TEST-R1_met.fits;8.32281;26472.7;16.9306;0.0853333
20000121023144750_TEST-R1_met.fits;6.25764;26540;13.5602;0.0853333
20000121023255833_TEST-R1_met.fits;10.0783;26507.8;41.5708;0.170667
20000121023308548_TEST-R1_met.fits;10.4235;26487.3;32.0025;0.0853333
20000121023454190_TEST-R1_met.fits;7.66979;26487.3;22.37;0.0853333
20000121023513561_TEST-R1_met.fits;11.5211;26510.7;31.6243;0.170667
20000121023700484_TEST-R1_met.fits;5.22559;26528.3;10.6692;0.0853333
20000121023909764_TEST-R1_met.fits;12.0701;26475.6;29.3344;0.0853333
20000121023954478_TEST-R1_met.fits;7.89452;26493.2;33.759;0.341333
20000121024046958_TEST-R1_met.fits;7.42077;26481.4;17.3027;0.0853333
20000121024107865_TEST-R1_met.fits;6.76907;26449.2;13.8139;0.0853333
20000121024132100_TEST-R1_met.fits;7.88381;26510.7;16.7517;2.64533
20000121024258372_TEST-R1_met.fits;11.6473;26522.5;160.979;0.341333
20000121024317401_TEST-R1_met.fits;9.44139;26478.5;20.8593;0.170667
20000121024458777_TEST-R1_met.fits;7.50106;26478.5;19.8628;0.0853333
20000121024724526_TEST-R1_met.fits;8.93182;26481.4;96.8298;0.597333
20000121024752345_TEST-R1_met.fits;12.1437;26490.2;29.0624;0.0853333
20000121024853956_TEST-R1_met.fits;13.6344;26493.2;38.5932;0.256
20000121025029700_TEST-R1_met.fits;9.83315;26487.3;27.1846;1.792
20000121025039086_TEST-R1_met.fits;6.69748;26493.2;14.7827;0.0853333
20000121025050862_TEST-R1_met.fits;10.0309;26507.8;22.5976;0.170667
20000121025114500_TEST-R1_met.fits;8.73326;26504.9;23.255;0.0853333
20000121025127641_TEST-R1_met.fits;9.98138;26490.2;23.7147;0.0853333
20000121025325316_TEST-R1_met.fits;6.61555;26537.1;13.4556;0.0853333
20000121025515822_TEST-R1_met.fits;8.00188;26463.9;27.5592;0.0853333
20000121025712644_TEST-R1_met.fits;9.92367;26478.5;105.266;0.256
20000121025907758_TEST-R1_met.fits;9.21362;26502;18.5684;0.0853333
20000121030004676_TEST-R1_met.fits;10.7366;26525.4;29.8696;0.170667
20000121030037529_TEST-R1_met.fits;8.2049;26487.3;18.3334;0.0853333
20000121030317358_TEST-R1_met.fits;9.25007;26507.8;20.2422;1.36533
20000121030331950_TEST-R1_met.fits;10.4313;26493.2;24.6946;0.341333
20000121030419737_TEST-R1_met.fits;9.65899;26481.4;27.8146;0.0853333
