#timestamp,LO_Frequency 
1447862415.1,286046999.0
1447862435.0,286046997.0
1447862435.9,286046997.0
1447862455.9,286046999.9
1447862475.8,286046999.4
1447862495.7,286046999.4
1447862515.7,286046999.5
1447862535.6,286046999.1
1447862555.5,286046996.8
1447862575.4,286047001.2
1447862595.4,286046996.6
1447862615.3,286047001.1
1447862635.2,286046996.9
1447862655.1,286047001.1
1447862675.1,286046997.8
1447862676.0,286046997.8
1447862695.9,286047001.2
1447862715.8,286046996.7
1447862735.8,286046999.4
1447862755.7,286047000.8
1447862775.6,286046998.4
1447862795.5,286047001.1
1447862815.5,286046995.5
1447862835.4,286046999.7
1447862855.3,286047000.3
1447862875.3,286046997.1
1447862895.2,286046999.5
1447862915.1,286047000.4
1447862935.0,286046998.4
1447862936.0,286046998.4
1447862955.9,286046999.0
1447862975.8,286046999.3
1447862995.7,286046997.7
1447863015.7,286046998.7
1447863035.6,286047001.1
1447863055.5,286047001.1
1447863075.4,286046997.6
1447863095.4,286046996.7
1447863115.3,286047000.4
1447863135.2,286046999.0
1447863155.1,286046997.2
1447863175.1,286046999.0
1447863176.0,286046999.0
1447863195.9,286046998.8
1447863215.8,286046999.3
1447863235.7,286046997.1
1447863255.7,286047000.6
1447863275.6,286047000.5
1447863295.5,286046997.9
1447863315.5,286046999.2
1447863335.4,286046998.5
1447863355.3,286047000.0
1447863375.2,286046999.3
1447863395.2,286046998.3
1447863415.1,286046999.7
1447863416.0,286046999.7
1447863435.0,286047000.9
1447863435.9,286047000.9
1447863455.9,286046999.2
1447863475.8,286046997.8
1447863495.7,286046997.6
1447863515.6,286046997.4
1447863535.6,286046999.0
1447863555.5,286046997.8
1447863575.4,286046999.9
1447863595.3,286047000.6
1447863615.3,286047000.8
1447863635.2,286046999.6
1447863655.1,286046997.0
1447863675.1,286046998.8
1447863676.0,286046998.8
1447863695.9,286047001.2
1447863715.8,286046995.4
1447863735.8,286046998.6
1447863755.7,286047000.6
1447863775.6,286047000.4
1447863795.5,286047000.4
1447863815.5,286046999.0
1447863835.4,286046997.5
1447863855.3,286046995.0
1447863875.2,286047001.6
1447863895.2,286047001.2
1447863915.1,286046995.1
1447863935.0,286047000.0
1447863936.0,286047000.0
1447863955.9,286047000.3
1447863975.8,286046997.2
1447863995.8,286047001.0
1447864015.7,286046997.2
1447864035.6,286046999.2
1447864055.5,286046996.6
1447864075.5,286047002.8
1447864095.4,286046995.7
1447864115.3,286046999.7
1447864135.3,286047000.6
1447864155.2,286047001.2
1447864175.1,286046999.1
1447864195.0,286046998.9
1447864196.0,286046998.9
1447864215.9,286047002.7
1447864235.8,286046996.8
1447864255.7,286046999.6
1447864275.7,286046996.9
1447864295.6,286047000.1
1447864315.5,286047001.1
1447864335.4,286046996.6
1447864355.4,286047000.8
1447864375.3,286046996.6
1447864395.2,286046999.8
1447864415.1,286047000.4
1447864435.1,286046998.5
1447864436.0,286046998.5
1447864455.0,286046999.8
1447864455.9,286046999.8
1447864475.8,286047000.8
1447864495.8,286047001.2
1447864515.7,286046997.7
1447864535.6,286046998.0
1447864555.5,286046998.1
1447864575.5,286047000.1
1447864595.4,286047001.2
1447864615.3,286046995.6
1447864635.3,286047000.2
1447864655.2,286047000.5
1447864675.1,286046998.3
1447864695.1,286046999.7
1447864696.0,286046999.7
1447864715.9,286047001.0
1447864735.8,286046999.5
1447864755.7,286046997.2
1447864775.7,286047000.6
1447864795.6,286046998.6
1447864815.5,286047001.1
1447864835.4,286047000.4
1447864855.4,286046996.5
1447864875.3,286046998.3
1447864895.2,286047000.0
1447864915.1,286047000.1
1447864935.1,286047000.3
1447864936.0,286047000.3
1447864955.0,286046998.1
1447864955.9,286046998.1
1447864975.8,286047002.3
1447864995.8,286046996.9
1447865015.7,286047000.1
1447865035.6,286047002.2
1447865055.5,286046995.5
1447865075.5,286046998.6
1447865095.4,286047001.1
1447865115.3,286046996.5
1447865135.2,286047000.2
1447865155.2,286046999.3
1447865175.1,286046998.8
1447865195.0,286047000.5
1447865195.9,286047000.5
1447865215.9,286046998.6
1447865235.8,286046999.5
1447865255.7,286046998.3
1447865275.6,286046999.8
1447865295.6,286047002.6
1447865315.5,286046996.8
1447865335.4,286047000.7
1447865355.3,286046997.7
1447865375.3,286047000.0
1447865395.2,286047002.3
1447865415.1,286046998.6
1447865435.0,286046998.7
1447865436.0,286046998.7
1447865455.9,286047002.4
1447865475.8,286046999.4
1447865495.7,286046997.7
1447865515.7,286046999.2
1447865535.6,286046999.4
1447865555.5,286046997.3
1447865575.4,286047000.8
1447865595.4,286046998.3
1447865615.3,286047001.1
1447865635.2,286046998.9
1447865655.2,286046998.6
1447865675.1,286046999.4
1447865695.0,286046998.2
1447865696.0,286046998.2
1447865715.9,286047001.6
1447865735.8,286046998.5
1447865755.7,286047000.6
1447865775.6,286046996.6
1447865795.6,286047000.8
1447865815.5,286046998.3
1447865835.4,286046999.8
1447865855.3,286047000.9
1447865875.3,286046997.0
1447865895.2,286047001.2
1447865915.1,286046999.2
1447865935.1,286046998.5
1447865936.0,286046998.5
1447865955.9,286047002.2
1447865975.8,286046996.5
1447865995.7,286047002.2
