#timestamp,LO_Frequency 
1447848015.3,286047000.7
1447848035.2,286047000.8
1447848055.1,286046998.2
1447848075.1,286047002.3
1447848076.0,286047002.3
1447848095.0,286046997.3
1447848095.9,286046997.3
1447848115.8,286047001.1
1447848135.8,286046999.0
1447848155.7,286047001.2
1447848175.6,286046998.1
1447848195.5,286047001.5
1447848215.5,286047002.2
1447848235.4,286047001.1
1447848255.3,286047000.8
1447848275.2,286046998.2
1447848295.2,286047002.6
1447848315.1,286046998.1
1447848335.0,286047000.4
1447848335.9,286047000.4
1447848355.9,286047000.0
1447848375.8,286047002.2
1447848395.7,286047001.2
1447848415.6,286046999.1
1447848435.6,286046999.3
1447848455.5,286046996.6
1447848475.4,286047001.7
1447848495.4,286047000.0
1447848515.3,286046998.6
1447848535.2,286046998.3
1447848555.2,286047000.6
1447848575.1,286046998.4
1447848595.0,286047003.1
1447848595.9,286047003.1
1447848615.9,286046999.1
1447848635.8,286046996.5
1447848655.7,286047002.4
1447848675.7,286046999.5
1447848695.6,286046996.9
1447848715.5,286046999.3
1447848735.4,286046999.8
1447848755.4,286046999.9
1447848775.3,286047002.5
1447848795.2,286047002.4
1447848815.1,286046999.4
1447848835.1,286047001.0
1447848836.0,286047001.0
1447848855.9,286047002.8
1447848875.8,286046999.2
1447848895.8,286046996.7
1447848915.7,286046999.3
1447848935.6,286046999.6
1447848955.5,286046998.9
1447848975.5,286047001.1
1447848995.4,286046998.4
1447849015.3,286047000.6
1447849035.2,286047002.2
1447849055.2,286047002.7
1447849075.1,286046999.1
1447849076.0,286046999.1
1447849095.0,286047002.3
1447849095.9,286047002.3
1447849115.9,286046996.6
1447849135.8,286047000.6
1447849155.7,286047000.4
1447849175.6,286047002.6
1447849195.6,286046999.2
1447849215.5,286046998.9
1447849235.4,286047000.7
1447849255.4,286046998.6
1447849275.3,286047000.5
1447849295.2,286047000.1
1447849315.1,286047000.8
1447849335.1,286046999.7
1447849336.0,286046999.7
1447849355.9,286047004.2
1447849375.8,286046996.5
1447849395.7,286047002.2
1447849415.7,286047000.6
1447849435.6,286046997.0
1447849455.5,286047000.1
1447849475.4,286047002.5
1447849495.4,286046998.5
1447849515.3,286046998.4
1447849535.2,286047000.6
1447849555.1,286047000.1
1447849575.1,286046999.7
1447849576.0,286046999.7
1447849595.0,286047002.1
1447849595.9,286047002.1
1447849615.8,286046996.8
1447849635.8,286046998.3
1447849655.7,286047001.9
1447849675.6,286046999.3
1447849695.5,286046996.7
1447849715.5,286046999.1
1447849735.4,286047002.5
1447849755.3,286046999.0
1447849775.2,286047002.0
1447849795.2,286047000.9
1447849815.1,286046996.5
1447849835.0,286046998.2
1447849835.9,286046998.2
1447849855.9,286047005.8
1447849875.8,286046998.9
1447849895.7,286047000.5
1447849915.6,286046998.1
1447849935.6,286047002.4
1447849955.5,286046998.6
1447849975.4,286046999.8
1447849995.3,286046998.3
1447850015.3,286047001.9
1447850035.2,286047001.4
1447850055.1,286047003.7
1447850075.0,286047001.0
1447850076.0,286047001.0
1447850095.9,286046998.8
1447850115.8,286047002.2
1447850135.7,286047000.4
1447850155.7,286046998.7
1447850175.6,286046998.2
1447850195.5,286046999.9
1447850215.4,286046998.2
1447850235.4,286047001.9
1447850255.3,286047000.7
1447850275.2,286046998.7
1447850295.2,286046998.3
1447850315.1,286047002.8
1447850335.0,286046996.7
1447850335.9,286046996.7
1447850355.9,286047001.6
1447850375.8,286047000.6
1447850395.7,286047000.3
1447850415.6,286047000.6
1447850435.6,286047002.8
1447850455.5,286046999.4
1447850475.4,286047001.1
1447850495.3,286047000.5
1447850515.3,286047000.6
1447850535.2,286046998.7
1447850555.1,286046999.5
1447850575.0,286046998.1
1447850576.0,286046998.1
1447850595.9,286047002.0
1447850615.8,286046999.9
1447850635.8,286047003.8
1447850655.7,286046995.6
1447850675.6,286046999.6
1447850695.5,286046992.3
1447850715.5,286047000.9
1447850735.4,286047002.2
1447850755.3,286046996.7
1447850775.2,286046996.6
1447850795.2,286046999.1
1447850815.1,286046995.1
1447850835.0,286047000.7
1447850835.9,286047000.7
1447850855.9,286046995.7
1447850875.8,286046998.7
1447850895.7,286047001.0
1447850915.6,286046995.1
1447850935.6,286046993.2
1447850955.5,286046985.8
1447850975.4,286046994.4
1447850995.3,286046994.7
1447851015.3,286046988.6
1447851035.2,286046993.6
1447851055.1,286046995.1
1447851075.0,286046999.1
1447851076.0,286046999.1
1447851095.9,286046997.0
1447851115.8,286046997.0
1447851135.7,286046996.5
1447851155.7,286046998.5
1447851175.6,286047000.5
1447851195.5,286046996.8
1447851215.4,286046997.5
1447851235.4,286047001.1
1447851255.3,286047001.1
1447851275.2,286046996.5
1447851295.1,286046996.7
1447851315.1,286046998.1
1447851316.0,286046998.1
1447851335.9,286047001.5
1447851355.8,286046999.3
1447851375.8,286047000.7
1447851395.7,286046996.9
1447851415.6,286046999.3
1447851435.5,286046998.6
1447851455.5,286047000.9
1447851475.4,286046996.9
1447851495.3,286046998.3
1447851515.2,286046999.4
1447851535.2,286046999.5
1447851555.1,286046999.1
1447851556.0,286046999.1
1447851575.0,286046999.3
1447851575.9,286046999.3
1447851595.9,286047000.6
