#timestamp,LO_Frequency 
1447869615.3,286047002.0
1447869635.2,286047000.1
1447869655.1,286047003.6
1447869675.1,286047000.2
1447869676.0,286047000.2
1447869695.0,286047002.8
1447869695.9,286047002.8
1447869715.9,286046997.4
1447869735.8,286047000.9
1447869755.7,286047001.8
1447869775.6,286047000.3
1447869795.6,286046998.4
1447869815.5,286047001.7
1447869835.4,286047004.2
1447869855.3,286047001.2
1447869875.3,286047000.7
1447869895.2,286046999.5
1447869915.1,286047001.7
1447869935.0,286047001.1
1447869936.0,286047001.1
1447869955.9,286046999.2
1447869975.8,286047000.5
1447869995.7,286047003.0
1447870015.7,286047003.5
1447870035.6,286047002.0
1447870055.5,286047001.5
1447870075.4,286047002.4
1447870095.4,286046996.9
1447870115.3,286047003.7
1447870135.2,286047000.2
1447870155.2,286047000.0
1447870175.1,286047002.6
1447870195.0,286047000.3
1447870196.0,286047000.3
1447870215.9,286047000.3
1447870235.8,286046999.1
1447870255.7,286046997.7
1447870275.7,286047000.2
1447870295.6,286047003.5
1447870315.5,286046998.2
1447870335.4,286047002.6
1447870355.4,286047000.7
1447870375.3,286047002.3
1447870395.2,286047000.4
1447870415.1,286047000.7
1447870435.1,286047000.1
1447870436.0,286047000.1
1447870455.9,286047000.3
1447870475.8,286047000.9
1447870495.7,286047001.3
1447870515.7,286047001.6
1447870535.6,286047002.7
1447870555.5,286047002.3
1447870575.4,286046998.4
1447870595.4,286046999.1
1447870615.3,286047000.6
1447870635.2,286047004.3
1447870655.1,286047000.3
1447870675.1,286046996.5
1447870676.0,286046996.5
1447870695.0,286047004.7
1447870695.9,286047004.7
1447870715.8,286046997.2
1447870735.8,286047001.8
1447870755.7,286046998.1
1447870775.6,286047001.6
1447870795.6,286047001.0
1447870815.5,286046998.2
1447870835.4,286047000.4
1447870855.3,286047000.5
1447870875.3,286047002.5
1447870895.2,286047000.9
1447870915.1,286047000.3
1447870935.0,286047002.4
1447870935.9,286047002.4
1447870955.9,286046996.7
1447870975.8,286047001.9
1447870995.7,286047002.4
1447871015.6,286046998.3
1447871035.6,286047000.4
1447871055.5,286047000.7
1447871075.4,286047000.3
1447871095.3,286047001.8
1447871115.3,286046999.7
1447871135.2,286047004.0
1447871155.1,286047001.2
1447871175.0,286046999.2
1447871176.0,286046999.2
1447871195.9,286047000.0
1447871215.8,286047000.5
1447871235.7,286047002.3
1447871255.7,286047000.6
1447871275.6,286046999.1
1447871295.5,286047000.8
1447871315.4,286047000.4
1447871335.4,286047002.5
1447871355.3,286046998.8
1447871375.2,286047002.5
1447871395.1,286046998.4
1447871415.1,286047002.8
1447871416.0,286047002.8
1447871435.0,286046994.9
1447871435.9,286046994.9
1447871455.8,286047010.4
1447871475.8,286046996.8
1447871495.7,286047002.6
1447871515.6,286047000.2
1447871535.6,286047001.1
1447871555.5,286046998.4
1447871575.4,286047002.2
1447871595.3,286047000.4
1447871615.3,286046999.8
1447871635.2,286046999.8
1447871655.1,286046998.5
1447871675.0,286047000.4
1447871675.9,286047000.4
1447871695.9,286046996.8
1447871715.8,286047003.9
1447871735.7,286046996.5
1447871755.6,286046998.2
1447871775.6,286047002.1
1447871795.5,286047004.5
1447871815.4,286047002.3
1447871835.4,286047000.8
1447871855.3,286046997.8
1447871875.2,286047000.4
1447871895.1,286047002.6
1447871915.1,286046994.9
1447871916.0,286046994.9
1447871935.0,286047009.1
1447871935.9,286047009.1
1447871955.9,286046990.3
1447871975.8,286047002.6
1447871995.7,286047000.4
1447872015.7,286046998.1
1447872035.6,286047004.5
1447872055.5,286047004.9
1447872075.4,286047007.0
1447872095.4,286047004.2
1447872115.3,286047000.7
1447872135.2,286047003.4
1447872155.1,286047004.2
1447872175.1,286047002.7
1447872176.0,286047002.7
1447872195.0,286046998.7
1447872195.9,286046998.7
1447872215.8,286047000.6
1447872235.8,286047000.2
1447872255.7,286046999.7
1447872275.6,286047000.4
1447872295.5,286047002.1
1447872315.5,286047001.8
1447872335.4,286047003.0
1447872355.3,286047000.3
1447872375.2,286046999.2
1447872395.2,286046998.6
1447872415.1,286047003.1
1447872435.0,286047002.7
1447872435.9,286047002.7
1447872455.9,286046993.4
1447872475.8,286047001.5
1447872495.7,286047004.0
1447872515.6,286047001.2
1447872535.6,286047001.2
1447872555.5,286046999.0
1447872575.4,286046999.7
1447872595.3,286047002.8
1447872615.3,286046999.7
1447872635.2,286047001.5
1447872655.1,286047000.4
1447872675.0,286046998.6
1447872676.0,286046998.6
1447872695.9,286047005.4
1447872715.8,286047001.5
1447872735.7,286046999.9
1447872755.7,286047001.1
1447872775.6,286047000.8
1447872795.5,286047002.3
1447872815.4,286046999.0
1447872835.4,286046997.0
1447872855.3,286047000.9
1447872875.2,286047000.4
1447872895.1,286047002.7
1447872915.1,286047001.9
1447872916.0,286047001.9
1447872935.9,286046994.0
1447872955.8,286047000.0
1447872975.8,286047000.4
1447872995.7,286047002.3
1447873015.6,286046999.9
1447873035.5,286047002.6
1447873055.5,286046997.1
1447873075.4,286047000.4
1447873095.3,286046998.7
1447873115.2,286046998.4
1447873135.2,286047003.5
1447873155.1,286046998.4
1447873156.0,286046998.4
1447873175.0,286047003.6
1447873175.9,286047003.6
1447873195.9,286046998.0
