# file name; noise; peak f.; mag.; duration
20000120120542468_TEST-R1_met.fits;12.7392;26496.1;35.1529;0.170667
20000120120639044_TEST-R1_met.fits;6.15939;26452.1;12.5473;0.0853333
20000120120714201_TEST-R1_met.fits;6.225;26507.8;12.8857;0.0853333
20000120120805401_TEST-R1_met.fits;5.98357;26452.1;13.3401;0.0853333
20000120120854212_TEST-R1_met.fits;8.58729;26496.1;53.9571;0.341333
20000120120939694_TEST-R1_met.fits;11.9786;26493.2;30.6521;0.0853333
20000120120949508_TEST-R1_met.fits;9.5995;26513.7;26.6453;0.0853333
20000120121000601_TEST-R1_met.fits;11.0762;26499;46.2522;0.170667
20000120121031065_TEST-R1_met.fits;11.2668;26496.1;50.0063;0.170667
20000120121038830_TEST-R1_met.fits;6.15227;26490.2;12.8063;0.0853333
20000120121134041_TEST-R1_met.fits;6.15559;26496.1;12.3299;0.0853333
20000120121140953_TEST-R1_met.fits;11.1118;26472.7;22.88;0.0853333
20000120121225412_TEST-R1_met.fits;6.4352;26516.6;17.3049;0.341333
20000120121344174_TEST-R1_met.fits;10.3165;26499;21.1602;0.0853333
20000120121404398_TEST-R1_met.fits;7.58328;26513.7;16.1851;0.341333
20000120121624516_TEST-R1_met.fits;11.903;26487.3;25.213;0.0853333
20000120121632537_TEST-R1_met.fits;7.54426;26493.2;15.3723;0.0853333
20000120121746436_TEST-R1_met.fits;12.1404;26499;24.3622;0.0853333
20000120121835588_TEST-R1_met.fits;8.78627;26510.7;48.0726;0.597333
20000120121853934_TEST-R1_met.fits;8.82521;26466.8;17.9989;0.0853333
20000120121857348_TEST-R1_met.fits;8.62639;26484.4;18.9661;0.0853333
20000120121904772_TEST-R1_met.fits;5.21048;26513.7;10.7808;0.0853333
20000120122042308_TEST-R1_met.fits;8.93509;26490.2;19.7899;0.0853333
20000120122052633_TEST-R1_met.fits;12.3778;26537.1;27.7375;0.170667
20000120122211054_TEST-R1_met.fits;12.2787;26513.7;43.0485;0.170667
20000120122232644_TEST-R1_met.fits;6.41516;26490.2;12.9122;0.0853333
20000120122239044_TEST-R1_met.fits;7.11366;26458;14.9688;0.0853333
20000120122245188_TEST-R1_met.fits;7.53142;26493.2;40.1156;0.170667
20000120122430489_TEST-R1_met.fits;8.27882;26525.4;20.6888;0.0853333
20000120122609476_TEST-R1_met.fits;8.66087;26502;22.6917;0.0853333
20000120122616132_TEST-R1_met.fits;9.96093;26490.2;24.2963;0.170667
20000120122630809_TEST-R1_met.fits;9.9726;26496.1;19.9766;0.0853333
20000120122645657_TEST-R1_met.fits;6.67142;26522.5;14.4184;0.0853333
20000120122736516_TEST-R1_met.fits;6.57399;26525.4;14.1706;0.0853333
20000120122833604_TEST-R1_met.fits;6.49017;26537.1;13.4694;0.0853333
20000120123040324_TEST-R1_met.fits;9.69367;26516.6;51.3796;0.170667
20000120123049284_TEST-R1_met.fits;8.2229;26499;18.2465;0.0853333
20000120123105497_TEST-R1_met.fits;9.81585;26490.2;38.4074;0.170667
20000120123131353_TEST-R1_met.fits;9.3526;26460.9;41.6514;0.0853333
20000120123238766_TEST-R1_met.fits;6.62462;26516.6;14.1989;0.0853333
20000120123341572_TEST-R1_met.fits;9.60827;26487.3;19.3693;0.0853333
20000120123443353_TEST-R1_met.fits;9.14141;26496.1;19.5827;0.0853333
20000120123729582_TEST-R1_met.fits;16.2725;26475.6;43.7154;0.170667
20000120123732996_TEST-R1_met.fits;8.56917;26525.4;33.9189;0.682667
20000120123754670_TEST-R1_met.fits;9.77609;26493.2;34.7432;0.170667
20000120123913177_TEST-R1_met.fits;5.17974;26458;12.5967;0.0853333
20000120124042606_TEST-R1_met.fits;9.58983;26513.7;23.4847;0.768
20000120124121860_TEST-R1_met.fits;8.67721;26545.9;18.2202;0.0853333
20000120124357764_TEST-R1_met.fits;11.6589;26513.7;42.2617;0.170667
20000120124501593_TEST-R1_met.fits;5.64861;26502;11.5492;0.0853333
20000120124512089_TEST-R1_met.fits;10.3421;26502;28.6109;0.0853333
20000120124541529_TEST-R1_met.fits;9.79167;26499;28.9112;0.0853333
20000120124544260_TEST-R1_met.fits;7.69999;26513.7;23.3823;0.0853333
20000120124723502_TEST-R1_met.fits;12.2409;26516.6;27.9156;0.0853333
20000120124733316_TEST-R1_met.fits;7.05268;26493.2;31.0524;0.170667
20000120125001710_TEST-R1_met.fits;9.07629;26490.2;21.2381;0.0853333
20000120125139246_TEST-R1_met.fits;9.51312;26510.7;20.078;0.0853333
20000120125146244_TEST-R1_met.fits;13.5933;26496.1;95.0013;0.256
20000120125237956_TEST-R1_met.fits;11.6446;26510.7;24.2247;0.170667
20000120125317294_TEST-R1_met.fits;8.58351;26455.1;17.6374;0.0853333
20000120125420185_TEST-R1_met.fits;6.84567;26499;13.8362;0.0853333
20000120125434606_TEST-R1_met.fits;7.42547;26472.7;16.4134;0.0853333
20000120125719300_TEST-R1_met.fits;8.63275;26490.2;20.5674;0.0853333
20000120125756078_TEST-R1_met.fits;6.05075;26469.7;12.7168;0.0853333
20000120125802820_TEST-R1_met.fits;9.58712;26490.2;50.5591;0.0853333
20000120130030446_TEST-R1_met.fits;7.50143;26487.3;71.5832;0.170667
20000120130049561_TEST-R1_met.fits;9.01665;26496.1;27.3613;0.512
20000120130053998_TEST-R1_met.fits;8.74348;26510.7;50.5915;0.256
20000120130124633_TEST-R1_met.fits;5.51626;26496.1;11.3084;0.0853333
20000120130239641_TEST-R1_met.fits;12.1581;26499;29.0265;0.512
20000120130337753_TEST-R1_met.fits;9.62971;26507.8;27.9049;0.256
20000120130351662_TEST-R1_met.fits;11.4303;26499;22.9254;0.0853333
20000120130439449_TEST-R1_met.fits;7.87637;26507.8;15.9256;0.170667
20000120130502574_TEST-R1_met.fits;9.88986;26496.1;24.6249;0.170667
