#timestamp,LO_Frequency 
1447873215.8,286046997.2
1447873235.7,286047001.0
1447873255.6,286046999.5
1447873275.6,286046998.4
1447873295.5,286046998.6
1447873315.4,286046999.0
1447873335.3,286046993.6
1447873355.3,286047001.4
1447873375.2,286047001.4
1447873395.1,286047001.0
1447873415.0,286046997.5
1447873416.0,286046997.5
1447873435.9,286046997.0
1447873455.8,286046993.5
1447873475.7,286046999.8
1447873495.7,286047000.3
1447873515.6,286047000.6
1447873535.5,286046998.0
1447873555.4,286047001.2
1447873575.4,286046998.4
1447873595.3,286046997.3
1447873615.2,286046999.3
1447873635.2,286047000.9
1447873655.1,286046996.1
1447873656.0,286046996.1
1447873675.0,286047007.3
1447873675.9,286047007.3
1447873695.9,286046992.3
1447873715.8,286046995.3
1447873735.7,286046999.8
1447873755.7,286047002.3
1447873775.6,286047001.8
1447873795.5,286047000.5
1447873815.5,286047001.2
1447873835.4,286046994.9
1447873855.3,286047001.7
1447873875.3,286047002.2
1447873895.2,286047001.9
1447873915.1,286047003.8
1447873935.0,286046995.3
1447873935.9,286046995.3
1447873955.9,286047008.7
1447873975.8,286046998.3
1447873995.7,286047002.7
1447874015.6,286046997.6
1447874035.6,286046998.8
1447874055.5,286047003.9
1447874075.4,286046998.5
1447874095.4,286047000.1
1447874115.3,286047000.3
1447874135.2,286046998.5
1447874155.1,286047002.8
1447874175.1,286046997.0
1447874176.0,286046997.0
1447874195.9,286047005.8
1447874215.8,286046998.3
1447874235.8,286047002.1
1447874255.7,286046998.9
1447874275.6,286047001.4
1447874295.5,286047002.7
1447874315.5,286046999.2
1447874335.4,286046998.3
1447874355.3,286046998.6
1447874375.2,286047001.6
1447874395.2,286047000.5
1447874415.1,286046998.6
1447874435.0,286046998.6
1447874435.9,286046998.6
1447874455.9,286047004.4
1447874475.8,286046997.6
1447874495.7,286046995.4
1447874515.6,286047001.6
1447874535.6,286047002.7
1447874555.5,286046997.8
1447874575.4,286047000.3
1447874595.3,286047002.5
1447874615.3,286046998.8
1447874635.2,286047000.2
1447874655.1,286047002.2
1447874675.0,286046998.3
1447874676.0,286046998.3
1447874695.9,286047001.6
1447874715.8,286047000.2
1447874735.8,286047000.3
1447874755.7,286046998.5
1447874775.6,286047002.2
1447874795.6,286046999.2
1447874815.5,286047000.8
1447874835.4,286046996.8
1447874855.3,286046999.8
1447874875.3,286047000.3
1447874895.2,286046999.3
1447874915.1,286046999.1
1447874935.0,286046996.7
1447874936.0,286046996.7
1447874955.9,286047003.7
1447874975.8,286046999.8
1447874995.7,286047000.3
1447875015.7,286047002.2
1447875035.6,286046996.5
1447875055.5,286047001.5
1447875075.5,286046998.4
1447875095.4,286047001.9
1447875115.3,286047001.0
1447875135.2,286046999.0
1447875155.2,286046998.1
1447875175.1,286047000.6
1447875176.0,286047000.6
1447875195.0,286046999.4
1447875195.9,286046999.4
1447875215.9,286047000.5
1447875235.8,286047000.4
1447875255.7,286046998.5
1447875275.6,286047000.8
1447875295.6,286046998.8
1447875315.5,286047000.4
1447875335.4,286047000.5
1447875355.3,286047000.8
1447875375.3,286046998.9
1447875395.2,286047000.0
1447875415.1,286047002.7
1447875435.1,286046996.8
1447875436.0,286046996.8
1447875455.0,286047002.9
1447875455.9,286047002.9
1447875475.9,286046996.9
1447875495.8,286047002.4
1447875515.7,286046997.7
1447875535.6,286047001.2
1447875555.6,286047001.2
1447875575.5,286046998.5
1447875595.4,286047002.8
1447875615.4,286046999.1
1447875635.3,286047001.2
1447875655.2,286046996.6
1447875675.2,286047003.2
1447875695.1,286047000.1
1447875715.0,286046999.7
1447875715.9,286046999.7
1447875735.9,286047000.2
1447875755.8,286047000.0
1447875775.7,286047001.2
1447875795.6,286046998.8
1447875815.6,286046999.9
1447875835.5,286047001.0
1447875855.4,286047000.5
1447875875.3,286046999.8
1447875895.3,286046999.8
1447875915.2,286047000.6
1447875935.1,286047000.4
1447875955.1,286046998.4
1447875956.0,286046998.4
1447875975.0,286047000.1
1447875975.9,286047000.1
1447875995.8,286047003.6
1447876015.8,286046998.8
1447876035.7,286047002.3
1447876055.6,286046999.7
1447876075.5,286047000.5
1447876095.5,286047001.2
1447876115.4,286046998.2
1447876135.3,286047002.4
1447876155.3,286047000.2
1447876175.2,286046998.2
1447876195.1,286046998.6
1447876215.0,286047000.5
1447876215.9,286047000.5
1447876235.9,286047001.7
1447876255.8,286047001.8
1447876275.7,286047002.1
1447876295.6,286046998.1
1447876315.6,286047000.7
1447876335.5,286046999.8
1447876355.4,286047002.2
1447876375.4,286046998.1
1447876395.3,286047001.7
1447876415.2,286047002.5
1447876435.1,286046998.2
1447876455.1,286047002.6
1447876456.0,286047002.6
1447876475.9,286046995.8
1447876495.8,286046996.5
1447876515.7,286047001.3
1447876535.7,286047002.6
1447876555.6,286046999.8
1447876575.5,286047002.6
1447876595.5,286046998.8
1447876615.4,286047002.7
1447876635.3,286046997.5
1447876655.2,286047001.1
1447876675.2,286047001.2
1447876695.1,286046998.9
1447876696.0,286046998.9
1447876715.0,286047000.8
1447876715.9,286047000.8
1447876735.9,286046998.7
1447876755.8,286047000.6
1447876775.7,286047000.3
1447876795.6,286046999.9
