# file name; noise; peak f.; mag.; duration
20000121110615278_TEST-R1_met.fits;8.46451;26493.2;29.9235;0.0853333
20000121110820036_TEST-R1_met.fits;10.7018;26507.8;45.8361;0.256
20000121111025732_TEST-R1_met.fits;9.2449;26452.1;19.5544;0.0853333
20000121111233049_TEST-R1_met.fits;9.87619;26499;27.4384;0.170667
20000121111248580_TEST-R1_met.fits;9.0825;26481.4;25.8499;0.256
20000121111328857_TEST-R1_met.fits;6.5643;26502;13.1369;0.0853333
20000121111340804_TEST-R1_met.fits;9.18002;26472.7;57.4247;0.426667
20000121111345582_TEST-R1_met.fits;9.32232;26510.7;19.3401;0.170667
20000121111438489_TEST-R1_met.fits;9.98987;26490.2;21.5389;0.0853333
20000121111518937_TEST-R1_met.fits;9.83075;26507.8;20.9527;0.0853333
20000121111538222_TEST-R1_met.fits;7.00381;26496.1;16.1089;0.256
20000121111544793_TEST-R1_met.fits;8.21652;26487.3;27.1984;0.341333
20000121111650073_TEST-R1_met.fits;8.05764;26487.3;24.1643;0.512
20000121111710724_TEST-R1_met.fits;10.3666;26487.3;20.7468;0.256
20000121111729326_TEST-R1_met.fits;9.34346;26540;21.8109;0.0853333
20000121111946201_TEST-R1_met.fits;9.0034;26481.4;19.7455;0.0853333
20000121111956270_TEST-R1_met.fits;12.7127;26481.4;39.1421;0.0853333
20000121112014873_TEST-R1_met.fits;8.69113;26507.8;42.3489;0.597333
20000121112036462_TEST-R1_met.fits;8.94715;26534.2;21.7622;0.170667
20000121112045337_TEST-R1_met.fits;12.6828;26502;26.349;0.0853333
20000121112101806_TEST-R1_met.fits;7.39803;26543;17.2917;0.256
20000121112122286_TEST-R1_met.fits;9.35402;26525.4;21.3651;0.0853333
20000121112229102_TEST-R1_met.fits;9.66475;26531.2;33.1403;0.170667
20000121112500569_TEST-R1_met.fits;8.52302;26484.4;22.7314;0.0853333
20000121112530009_TEST-R1_met.fits;5.55871;26543;13.1146;0.0853333
20000121112614468_TEST-R1_met.fits;8.18029;26534.2;22.1362;0.341333
20000121112909742_TEST-R1_met.fits;6.16748;26531.2;15.5372;0.0853333
20000121112930905_TEST-R1_met.fits;10.2932;26531.2;23.5919;0.0853333
20000121112934148_TEST-R1_met.fits;9.10763;26493.2;41.7935;2.304
20000121113034137_TEST-R1_met.fits;9.95782;26513.7;137.741;0.682667
20000121113110233_TEST-R1_met.fits;11.1502;26455.1;25.3664;1.36533
20000121113115694_TEST-R1_met.fits;7.85393;26499;22.4411;0.0853333
20000121113155289_TEST-R1_met.fits;7.12746;26469.7;14.7549;0.0853333
20000121113203054_TEST-R1_met.fits;7.26416;26478.5;15.7571;0.0853333
20000121113216366_TEST-R1_met.fits;7.00266;26463.9;15.0124;0.0853333
20000121113219438_TEST-R1_met.fits;10.0047;26504.9;20.0881;0.0853333
20000121113321049_TEST-R1_met.fits;9.21294;26540;30.1534;0.768
20000121113354244_TEST-R1_met.fits;6.75724;26499;14.0053;0.0853333
20000121113446297_TEST-R1_met.fits;10.2515;26522.5;34.3472;0.170667
20000121113451502_TEST-R1_met.fits;8.62222;26490.2;18.0871;2.38933
20000121113534596_TEST-R1_met.fits;8.76909;26504.9;26.293;0.256
20000121113643886_TEST-R1_met.fits;9.18384;26502;19.3823;0.0853333
20000121113857518_TEST-R1_met.fits;8.13118;26499;18.232;0.0853333
20000121114112772_TEST-R1_met.fits;9.97977;26513.7;20.5482;0.682667
20000121114205934_TEST-R1_met.fits;8.35804;26522.5;17.4242;0.0853333
20000121114217028_TEST-R1_met.fits;11.2832;26493.2;24.617;0.0853333
20000121114236057_TEST-R1_met.fits;6.23002;26499;12.7101;0.0853333
20000121114351406_TEST-R1_met.fits;10.1884;26499;26.5806;0.0853333
20000121114401049_TEST-R1_met.fits;9.68785;26487.3;25.4612;0.170667
20000121114411204_TEST-R1_met.fits;8.11295;26525.4;16.4681;0.0853333
20000121114433049_TEST-R1_met.fits;10.084;26510.7;21.8146;0.170667
20000121114543193_TEST-R1_met.fits;10.4775;26545.9;44.1385;0.682667
20000121114619204_TEST-R1_met.fits;8.2611;26510.7;17.1652;0.0853333
20000121114708014_TEST-R1_met.fits;7.80707;26516.6;15.8237;0.0853333
20000121114712281_TEST-R1_met.fits;9.90599;26472.7;22.7691;1.19467
20000121114910212_TEST-R1_met.fits;9.42603;26466.8;23.7964;1.70667
20000121114933764_TEST-R1_met.fits;6.59777;26510.7;13.6636;0.0853333
20000121114947417_TEST-R1_met.fits;9.10359;26545.9;27.5268;0.170667
20000121115005166_TEST-R1_met.fits;7.64171;26531.2;26.4231;1.62133
20000121115212142_TEST-R1_met.fits;6.81822;26466.8;14.8643;0.0853333
20000121115221956_TEST-R1_met.fits;10.937;26493.2;22.3736;0.0853333
20000121115327406_TEST-R1_met.fits;10.1409;26531.2;36.3844;0.341333
20000121115331076_TEST-R1_met.fits;7.42299;26507.8;17.8011;0.0853333
20000121115334830_TEST-R1_met.fits;11.9964;26537.1;30.5971;0.170667
20000121115406318_TEST-R1_met.fits;9.73333;26513.7;70.0718;0.256
20000121115436953_TEST-R1_met.fits;8.65865;26525.4;40.1733;0.341333
20000121115443353_TEST-R1_met.fits;6.044;26490.2;13.1921;0.938667
20000121115608430_TEST-R1_met.fits;8.76945;26507.8;18.1597;0.170667
20000121115613806_TEST-R1_met.fits;8.2787;26522.5;29.4759;0.170667
20000121115634713_TEST-R1_met.fits;9.49816;26484.4;26.6866;0.0853333
20000121115702276_TEST-R1_met.fits;8.82073;26496.1;29.8411;1.96267
20000121115723950_TEST-R1_met.fits;9.95755;26496.1;21.8262;0.170667
20000121115953284_TEST-R1_met.fits;7.52932;26502;15.7822;0.0853333
20000121120051140_TEST-R1_met.fits;8.57041;26531.2;24.9345;0.256
20000121120139950_TEST-R1_met.fits;6.34503;26534.2;13.0205;0.0853333
20000121120205977_TEST-R1_met.fits;9.67705;26449.2;26.8513;0.0853333
20000121120302468_TEST-R1_met.fits;7.24233;26496.1;40.138;0.170667
20000121120522670_TEST-R1_met.fits;10.4272;26519.5;44.58;0.0853333
