# file name; noise; peak f.; mag.; duration
20000121030722521_TEST-R1_met.fits;12.2322;26502;47.2973;0.170667
20000121030755801_TEST-R1_met.fits;12.1646;26519.5;26.5554;0.170667
20000121030817561_TEST-R1_met.fits;9.31688;26522.5;19.8659;0.256
20000121030831556_TEST-R1_met.fits;5.78499;26466.8;13.449;0.0853333
20000121030940846_TEST-R1_met.fits;9.65262;26460.9;19.556;0.0853333
20000121031251310_TEST-R1_met.fits;8.64003;26543;18.5379;0.0853333
20000121031804057_TEST-R1_met.fits;8.43934;26516.6;21.9751;0.0853333
20000121031811993_TEST-R1_met.fits;15.3012;26475.6;36.2123;0.0853333
20000121031941678_TEST-R1_met.fits;8.0051;26458;17.7619;0.0853333
20000121031957550_TEST-R1_met.fits;5.55673;26537.1;11.6021;0.0853333
20000121032039790_TEST-R1_met.fits;11.392;26493.2;52.7467;0.0853333
20000121032110596_TEST-R1_met.fits;15.3224;26481.4;56.0401;0.0853333
20000121032244718_TEST-R1_met.fits;9.99911;26507.8;30.4528;0.0853333
20000121032529412_TEST-R1_met.fits;9.09782;26516.6;23.3595;0.0853333
20000121032541102_TEST-R1_met.fits;15.49;26484.4;98.2515;0.170667
20000121032600900_TEST-R1_met.fits;15.2233;26490.2;41.5201;0.0853333
20000121032604228_TEST-R1_met.fits;7.74841;26499;20.2669;0.0853333
20000121032621550_TEST-R1_met.fits;19.637;26484.4;171.854;0.256
20000121032650820_TEST-R1_met.fits;9.04136;26507.8;32.0757;4.18133
20000121032930478_TEST-R1_met.fits;12.6655;26475.6;28.1389;0.170667
20000121032943022_TEST-R1_met.fits;8.33182;26478.5;17.2893;0.0853333
20000121032954713_TEST-R1_met.fits;9.14544;26493.2;39.0602;0.256
20000121033058116_TEST-R1_met.fits;6.86477;26525.4;15.0464;0.0853333
20000121033149828_TEST-R1_met.fits;4.48716;26510.7;9.74259;0.0853333
20000121033443481_TEST-R1_met.fits;9.40186;26487.3;28.7326;0.0853333
20000121033620164_TEST-R1_met.fits;8.95464;26475.6;19.8879;0.170667
20000121033921668_TEST-R1_met.fits;16.2082;26490.2;33.6557;0.0853333
20000121034414873_TEST-R1_met.fits;9.24062;26499;24.3461;0.170667
20000121035147566_TEST-R1_met.fits;9.65549;26537.1;19.4251;0.0853333
20000121035227332_TEST-R1_met.fits;9.81687;26463.9;20.0561;0.0853333
20000121035245593_TEST-R1_met.fits;10.1891;26545.9;20.6857;0.0853333
20000121035249006_TEST-R1_met.fits;11.7507;26507.8;49.7216;0.256
20000121035320494_TEST-R1_met.fits;7.93604;26469.7;16.4588;0.0853333
20000121035659972_TEST-R1_met.fits;14.5236;26502;81.1112;0.256
20000121035827524_TEST-R1_met.fits;8.25436;26478.5;16.6351;0.0853333
20000121035857902_TEST-R1_met.fits;14.8951;26490.2;57.3931;0.256
20000121040156846_TEST-R1_met.fits;14.1557;26487.3;41.9933;0.256
20000121040353156_TEST-R1_met.fits;10.6374;26478.5;24.5307;0.0853333
20000121040424900_TEST-R1_met.fits;12.4125;26499;123.416;0.256
