# file name; noise; peak f.; mag.; duration
20000120210626798_TEST-R1_met.fits;11.4058;26537.1;25.202;0.426667
20000120210715609_TEST-R1_met.fits;9.7793;26504.9;25.6721;0.256
20000120210907140_TEST-R1_met.fits;7.57589;26499;18.4998;0.170667
20000120210941785_TEST-R1_met.fits;6.82508;26537.1;14.5021;0.0853333
20000120211000644_TEST-R1_met.fits;8.19723;26502;68.9928;0.170667
20000120211011140_TEST-R1_met.fits;9.98366;26493.2;29.3857;1.024
20000120211014553_TEST-R1_met.fits;7.22382;26493.2;16.2196;0.0853333
20000120211123076_TEST-R1_met.fits;12.0904;26504.9;34.3657;0.0853333
20000120211150212_TEST-R1_met.fits;7.26745;26496.1;108.013;0.170667
20000120211207961_TEST-R1_met.fits;5.85037;26540;12.2055;0.0853333
20000120211237060_TEST-R1_met.fits;6.66521;26516.6;13.8244;0.0853333
20000120211306073_TEST-R1_met.fits;7.48028;26507.8;16.9918;0.0853333
20000120211319300_TEST-R1_met.fits;8.29356;26510.7;52.3518;0.170667
20000120211332100_TEST-R1_met.fits;6.89612;26481.4;15.6872;0.0853333
20000120211451033_TEST-R1_met.fits;8.76884;26493.2;23.8937;0.0853333
20000120211707054_TEST-R1_met.fits;8.79435;26499;19.0564;0.170667
20000120211742297_TEST-R1_met.fits;9.06184;26458;18.8078;0.0853333
20000120212017689_TEST-R1_met.fits;8.17323;26490.2;42.772;0.170667
20000120212028782_TEST-R1_met.fits;9.32123;26496.1;70.5553;0.170667
20000120212211182_TEST-R1_met.fits;10.2585;26490.2;34.7651;0.0853333
20000120212320388_TEST-R1_met.fits;5.42154;26472.7;11.5237;0.0853333
20000120212405529_TEST-R1_met.fits;11.6305;26490.2;27.3746;0.341333
20000120212421486_TEST-R1_met.fits;13.5883;26493.2;32.9553;0.0853333
20000120212503385_TEST-R1_met.fits;9.0379;26510.7;19.4314;0.0853333
20000120212559193_TEST-R1_met.fits;12.186;26504.9;31.9037;0.0853333
20000120212627182_TEST-R1_met.fits;6.19693;26481.4;13.0493;0.0853333
20000120212713604_TEST-R1_met.fits;6.26314;26466.8;13.2201;0.0853333
20000120212806937_TEST-R1_met.fits;8.81883;26496.1;27.2367;0.0853333
20000120212818372_TEST-R1_met.fits;9.04482;26493.2;25.3132;0.256
20000120212838596_TEST-R1_met.fits;7.58099;26484.4;16.3959;0.0853333
20000120212858222_TEST-R1_met.fits;7.68089;26493.2;15.5373;1.10933
20000120212952665_TEST-R1_met.fits;11.9119;26502;24.7507;0.0853333
20000120212955481_TEST-R1_met.fits;5.10901;26545.9;10.6775;0.0853333
20000120212959492_TEST-R1_met.fits;9.24189;26507.8;19.1866;0.0853333
20000120213038574_TEST-R1_met.fits;8.37848;26502;17.1159;0.0853333
20000120213127044_TEST-R1_met.fits;7.53136;26449.2;15.1129;0.0853333
20000120213213636_TEST-R1_met.fits;5.72702;26466.8;14.0013;0.0853333
20000120213307737_TEST-R1_met.fits;8.48988;26493.2;37.0402;0.0853333
20000120213352708_TEST-R1_met.fits;10.9975;26496.1;39.5727;0.0853333
20000120213401241_TEST-R1_met.fits;7.53444;26522.5;15.7321;0.0853333
20000120213406361_TEST-R1_met.fits;10.1608;26504.9;20.98;0.0853333
20000120213430510_TEST-R1_met.fits;9.73818;26504.9;25.714;0.341333
20000120213728174_TEST-R1_met.fits;10.3987;26504.9;60.4659;0.170667
20000120213745753_TEST-R1_met.fits;8.97442;26490.2;20.3719;0.0853333
20000120213852910_TEST-R1_met.fits;9.356;26519.5;19.5476;0.0853333
20000120213930457_TEST-R1_met.fits;11.7245;26499;25.287;0.0853333
20000120213948548_TEST-R1_met.fits;7.42477;26499;14.9043;0.0853333
20000120213955204_TEST-R1_met.fits;7.59147;26534.2;16.4524;0.0853333
20000120214037188_TEST-R1_met.fits;6.07447;26516.6;12.8419;0.0853333
20000120214041198_TEST-R1_met.fits;15.67;26502;36.5017;0.170667
20000120214154158_TEST-R1_met.fits;11.9485;26540;24.7512;0.0853333
20000120214158254_TEST-R1_met.fits;9.9721;26496.1;27.3483;0.0853333
20000120214207470_TEST-R1_met.fits;7.46249;26545.9;15.0232;0.0853333
20000120214249284_TEST-R1_met.fits;7.44904;26504.9;20.301;0.0853333
20000120214347140_TEST-R1_met.fits;9.16331;26502;19.5028;0.0853333
20000120214554884_TEST-R1_met.fits;12.8613;26496.1;29.7938;0.256
20000120214608793_TEST-R1_met.fits;7.93919;26496.1;22.6133;0.0853333
20000120214651204_TEST-R1_met.fits;9.15286;26504.9;21.1909;0.0853333
20000120214805700_TEST-R1_met.fits;15.5055;26496.1;42.3415;0.0853333
20000120214826350_TEST-R1_met.fits;7.95064;26493.2;17.7116;0.0853333
20000120214913796_TEST-R1_met.fits;9.45944;26502;27.1555;0.0853333
20000120215007897_TEST-R1_met.fits;6.95621;26493.2;14.3441;0.0853333
20000120215226137_TEST-R1_met.fits;10.9872;26516.6;29.5562;0.341333
20000120215316142_TEST-R1_met.fits;9.9884;26472.7;20.4934;0.0853333
20000120215323737_TEST-R1_met.fits;10.2104;26466.8;20.5393;0.0853333
20000120215348996_TEST-R1_met.fits;10.3308;26499;24.0749;1.70667
20000120215547012_TEST-R1_met.fits;8.55151;26484.4;21.7428;0.170667
20000120215612612_TEST-R1_met.fits;11.4169;26484.4;30.6402;0.256
20000120215619097_TEST-R1_met.fits;8.96994;26490.2;28.101;0.0853333
20000120215631044_TEST-R1_met.fits;7.06943;26502;16.066;0.0853333
20000120215719940_TEST-R1_met.fits;6.72053;26516.6;13.9565;0.0853333
20000120220027161_TEST-R1_met.fits;11.6958;26504.9;65.9691;1.28
20000120220108036_TEST-R1_met.fits;7.0281;26504.9;14.2535;0.0853333
20000120220138926_TEST-R1_met.fits;9.39987;26507.8;35.9097;0.170667
20000120220154713_TEST-R1_met.fits;6.33618;26543;17.8911;0.170667
20000120220351108_TEST-R1_met.fits;14.5375;26516.6;34.1;0.0853333
20000120220457838_TEST-R1_met.fits;7.63447;26502;22.7574;0.0853333
20000120220503300_TEST-R1_met.fits;10.0426;26493.2;28.3147;0.0853333
