#timestamp,LO_Frequency 
1447884015.7,286047000.4
1447884035.6,286046998.5
1447884055.6,286046998.5
1447884075.5,286047002.8
1447884095.4,286046998.4
1447884115.3,286046997.0
1447884135.3,286047000.4
1447884155.2,286047002.2
1447884175.1,286046999.8
1447884195.1,286047000.4
1447884196.0,286047000.4
1447884215.0,286047001.0
1447884215.9,286047001.0
1447884235.8,286046997.4
1447884255.8,286047000.9
1447884275.7,286046999.0
1447884295.6,286046997.2
1447884315.5,286046999.7
1447884335.5,286047002.0
1447884355.4,286047000.4
1447884375.3,286047002.0
1447884395.2,286046998.7
1447884415.2,286046999.5
1447884435.1,286046999.6
1447884455.0,286047000.2
1447884455.9,286047000.2
1447884475.9,286047000.6
1447884495.8,286047001.9
1447884515.7,286047000.0
1447884535.7,286046999.3
1447884555.6,286046998.4
1447884575.5,286046999.5
1447884595.5,286047001.0
1447884615.4,286046999.5
1447884635.3,286046998.6
1447884655.2,286047002.9
1447884675.2,286047000.4
1447884695.1,286047000.6
1447884715.0,286046995.1
1447884715.9,286046995.1
1447884735.9,286047008.4
1447884755.8,286046998.8
1447884775.7,286047000.3
1447884795.6,286047000.6
1447884815.6,286047000.6
1447884835.5,286046998.8
1447884855.4,286047002.3
1447884875.3,286047000.8
1447884895.3,286046999.2
1447884915.2,286046998.6
1447884935.1,286046999.0
1447884955.0,286047001.1
1447884955.9,286047001.1
1447884975.9,286046999.6
1447884995.8,286047000.6
1447885015.7,286046998.2
1447885035.6,286046998.7
1447885055.6,286046998.1
1447885075.5,286047005.4
1447885095.4,286046998.5
1447885115.3,286047000.4
1447885135.3,286046998.4
1447885155.2,286047000.4
1447885175.1,286047001.1
1447885195.1,286046998.7
1447885196.0,286046998.7
1447885215.9,286047000.1
1447885235.8,286047000.6
1447885255.7,286047000.0
1447885275.7,286046998.1
1447885295.6,286047004.0
1447885315.5,286046998.3
1447885335.4,286046998.4
1447885355.4,286047002.7
1447885375.3,286046997.2
1447885395.2,286046999.9
1447885415.1,286047002.6
1447885435.1,286047000.5
1447885436.0,286047000.5
1447885455.0,286046998.7
1447885455.9,286046998.7
1447885475.8,286047001.7
1447885495.8,286047002.6
1447885515.7,286046996.7
1447885535.6,286047002.5
1447885555.5,286047000.7
1447885575.5,286046998.1
1447885595.4,286047001.9
1447885615.3,286047000.7
1447885635.2,286046999.2
1447885655.2,286046998.6
1447885675.1,286047001.0
1447885695.0,286046997.1
1447885695.9,286046997.1
1447885715.9,286047002.6
1447885735.8,286046998.2
1447885755.7,286047004.2
1447885775.6,286047000.6
1447885795.6,286046996.7
1447885815.5,286047004.4
1447885835.4,286046997.0
1447885855.3,286046996.7
1447885875.3,286047002.4
1447885895.2,286047000.7
1447885915.1,286046999.3
1447885935.1,286046999.0
1447885936.0,286046999.0
1447885955.0,286047002.5
1447885955.9,286047002.5
1447885975.8,286046993.9
1447885995.8,286046999.7
1447886015.7,286047002.5
1447886035.6,286047002.5
1447886055.5,286046998.9
1447886075.5,286046999.7
1447886095.4,286046998.2
1447886115.3,286047002.7
1447886135.2,286046997.2
1447886155.2,286046998.2
1447886175.1,286047005.8
1447886195.0,286046997.1
1447886195.9,286046997.1
1447886215.9,286047005.9
1447886235.8,286046998.6
1447886255.7,286047000.9
1447886275.7,286046999.0
1447886295.6,286046998.4
1447886315.5,286046999.4
1447886335.4,286046999.0
1447886355.4,286047000.8
1447886375.3,286047000.9
1447886395.2,286046999.1
1447886415.2,286047000.5
1447886435.1,286047001.1
1447886455.0,286046996.6
1447886455.9,286046996.6
1447886475.9,286047007.6
1447886495.8,286047001.1
1447886515.7,286046996.8
1447886535.6,286047001.1
1447886555.6,286047000.6
1447886575.5,286046998.7
1447886595.4,286047000.2
1447886615.3,286046999.6
1447886635.3,286047002.6
1447886655.2,286046998.7
1447886675.1,286047004.3
1447886695.0,286046997.2
1447886696.0,286046997.2
1447886715.9,286046998.9
1447886735.8,286047002.8
1447886755.7,286046998.7
1447886775.7,286046999.3
1447886795.6,286047002.6
1447886815.5,286046998.7
1447886835.4,286047002.0
1447886855.4,286046998.1
1447886875.3,286047003.9
1447886895.2,286046998.9
1447886915.1,286046999.7
1447886935.1,286047004.4
1447886936.0,286047004.4
1447886955.9,286046993.9
1447886975.8,286047000.5
1447886995.7,286047000.9
1447887015.7,286046999.0
1447887035.6,286046998.9
1447887055.5,286046999.9
1447887075.5,286046998.6
1447887095.4,286046998.4
1447887115.3,286047001.8
1447887135.3,286046996.5
1447887155.2,286047006.0
1447887175.1,286046997.7
1447887195.1,286047000.8
1447887196.0,286047000.8
1447887215.9,286046997.4
1447887235.8,286046998.2
1447887255.7,286047003.9
1447887275.7,286046998.2
1447887295.6,286047000.2
1447887315.5,286047000.8
1447887335.5,286046998.5
1447887355.4,286047004.0
1447887375.3,286046996.6
1447887395.2,286047000.0
1447887415.2,286046999.4
1447887435.1,286046998.5
1447887455.0,286047004.3
1447887456.0,286047004.3
1447887475.9,286046993.8
1447887495.8,286047000.2
1447887515.7,286046998.2
1447887535.7,286047003.1
1447887555.6,286047000.2
1447887575.5,286046998.5
1447887595.4,286047000.0
