#timestamp,LO_Frequency 
1447880415.2,286046997.8
1447880435.1,286046996.5
1447880436.0,286046996.5
1447880455.0,286047001.1
1447880455.9,286047001.1
1447880475.9,286046993.2
1447880495.8,286047002.5
1447880515.7,286046998.9
1447880535.6,286046997.4
1447880555.6,286047001.1
1447880575.5,286046994.2
1447880595.4,286046999.1
1447880615.3,286047005.7
1447880635.3,286046998.2
1447880655.2,286047002.3
1447880675.1,286046998.7
1447880695.1,286046998.0
1447880696.0,286046998.0
1447880715.9,286046996.5
1447880735.8,286046998.8
1447880755.7,286047001.0
1447880775.7,286046999.7
1447880795.6,286047003.1
1447880815.5,286046998.7
1447880835.5,286047003.5
1447880855.4,286046999.1
1447880875.3,286046998.4
1447880895.3,286046998.3
1447880915.2,286047002.3
1447880935.1,286047003.9
1447880955.1,286046999.6
1447880956.0,286046999.6
1447880975.9,286046998.9
1447880995.8,286046999.1
1447881015.7,286046999.0
1447881035.7,286046998.6
1447881055.6,286047002.5
1447881075.5,286046998.7
1447881095.4,286047002.8
1447881115.4,286046995.8
1447881135.3,286047000.9
1447881155.2,286047000.3
1447881175.1,286047001.9
1447881195.1,286047001.1
1447881196.0,286047001.1
1447881215.0,286046998.6
1447881215.9,286046998.6
1447881235.8,286046998.7
1447881255.8,286046997.1
1447881275.7,286047003.6
1447881295.6,286047005.9
1447881315.5,286046997.3
1447881335.5,286046999.0
1447881355.4,286046998.7
1447881375.3,286047002.5
1447881395.3,286047000.5
1447881415.2,286047000.3
1447881435.1,286046996.9
1447881455.0,286046999.0
1447881455.9,286046999.0
1447881475.9,286047003.5
1447881495.8,286047002.3
1447881515.7,286047000.9
1447881535.6,286047000.3
1447881555.6,286046998.2
1447881575.5,286047002.2
1447881595.4,286046999.0
1447881615.3,286047001.1
1447881635.3,286047000.7
1447881655.2,286046998.5
1447881675.1,286047004.0
1447881695.1,286046998.8
1447881696.0,286046998.8
1447881715.9,286047001.0
1447881735.8,286046993.4
1447881755.8,286047000.2
1447881775.7,286047001.9
1447881795.6,286047000.6
1447881815.6,286047002.2
1447881835.5,286046999.4
1447881855.4,286046999.3
1447881875.3,286047000.4
1447881895.3,286047001.9
1447881915.2,286047000.3
1447881935.1,286046999.9
1447881955.0,286047000.6
1447881956.0,286047000.6
1447881975.9,286046998.2
1447881995.8,286046998.7
1447882015.7,286047002.8
1447882035.7,286046996.5
1447882055.6,286047000.0
1447882075.5,286047000.1
1447882095.4,286047002.7
1447882115.4,286046996.7
1447882135.3,286047003.6
1447882155.2,286047002.8
1447882175.1,286046998.9
1447882195.1,286046996.8
1447882196.0,286046996.8
1447882215.0,286047003.6
1447882215.9,286047003.6
1447882235.8,286046997.0
1447882255.8,286046998.1
1447882275.7,286047004.4
1447882295.6,286047000.3
1447882315.5,286046999.6
1447882335.5,286046997.2
1447882355.4,286047002.3
1447882375.3,286047000.2
1447882395.3,286046998.4
1447882415.2,286047002.2
1447882435.1,286047000.7
1447882455.0,286046998.5
1447882456.0,286046998.5
1447882475.9,286047002.3
1447882495.8,286046998.3
1447882515.7,286047001.5
1447882535.7,286047000.4
1447882555.6,286047000.9
1447882575.5,286046998.2
1447882595.5,286046998.3
1447882615.4,286047000.6
1447882635.3,286046999.4
1447882655.2,286047000.6
1447882675.2,286047002.7
1447882695.1,286046998.4
1447882715.0,286047001.9
1447882716.0,286047001.9
1447882735.9,286046995.5
1447882755.8,286046998.8
1447882775.7,286046999.9
1447882795.7,286047002.5
1447882815.6,286046998.0
1447882835.5,286047000.8
1447882855.4,286046996.6
1447882875.4,286047001.3
1447882895.3,286047001.0
1447882915.2,286046997.0
1447882935.2,286047000.4
1447882955.1,286047002.7
1447882956.0,286047002.7
1447882975.0,286046996.4
1447882975.9,286046996.4
1447882995.9,286047002.8
1447883015.8,286046998.6
1447883035.7,286047004.4
1447883055.6,286047001.2
1447883075.6,286046996.6
1447883095.5,286046998.8
1447883115.4,286047000.2
1447883135.3,286047001.5
1447883155.3,286047002.1
1447883175.2,286046998.9
1447883195.1,286046999.2
1447883215.0,286047001.1
1447883215.9,286047001.1
1447883235.9,286046996.8
1447883255.8,286046999.7
1447883275.7,286046999.9
1447883295.6,286047002.1
1447883315.6,286047000.0
1447883335.5,286047001.1
1447883355.4,286046997.6
1447883375.3,286047001.0
1447883395.3,286046998.5
1447883415.2,286047004.3
1447883435.1,286046998.1
1447883455.0,286047002.2
1447883456.0,286047002.2
1447883475.9,286046995.4
1447883495.8,286047001.8
1447883515.7,286046999.1
1447883535.7,286047000.1
1447883555.6,286046998.6
1447883575.5,286047002.6
1447883595.4,286047000.0
1447883615.4,286047000.1
1447883635.3,286047002.4
1447883655.2,286046996.6
1447883675.1,286046999.7
1447883695.1,286046999.8
1447883696.0,286046999.8
1447883715.9,286047002.0
1447883735.8,286046998.5
1447883755.8,286047000.8
1447883775.7,286046996.5
1447883795.6,286047001.3
1447883815.5,286046998.6
1447883835.5,286047006.0
1447883855.4,286046995.3
1447883875.3,286046998.3
1447883895.2,286047002.8
1447883915.2,286046998.9
1447883935.1,286047001.8
1447883936.0,286047001.8
1447883955.0,286046996.7
1447883955.9,286046996.7
1447883975.9,286047007.1
1447883995.8,286046999.5
