# file name; noise; peak f.; mag.; duration
20000120160607214_TEST-R1_met.fits;8.19555;26499;19.341;0.0853333
20000120160609262_TEST-R1_met.fits;7.65129;26496.1;16.3569;0.0853333
20000120160712580_TEST-R1_met.fits;10.2381;26504.9;21.438;0.341333
20000120160908121_TEST-R1_met.fits;9.1515;26540;53.9934;1.45067
20000120160917081_TEST-R1_met.fits;8.1396;26484.4;71.6887;0.341333
20000120160946606_TEST-R1_met.fits;6.26574;26466.8;12.6155;0.0853333
20000120161019460_TEST-R1_met.fits;7.30165;26504.9;22.081;0.0853333
20000120161025860_TEST-R1_met.fits;9.23114;26490.2;47.48;0.256
20000120161321817_TEST-R1_met.fits;9.45588;26502;20.5666;0.0853333
20000120161400302_TEST-R1_met.fits;6.07622;26490.2;13.1058;0.0853333
20000120161419417_TEST-R1_met.fits;9.05075;26528.3;28.9786;0.682667
20000120161504046_TEST-R1_met.fits;7.58414;26499;21.8021;0.170667
20000120161531012_TEST-R1_met.fits;7.65575;26510.7;25.3434;0.0853333
20000120161714265_TEST-R1_met.fits;11.6238;26513.7;26.3196;0.0853333
20000120161736366_TEST-R1_met.fits;8.80911;26502;19.7396;0.0853333
20000120161807342_TEST-R1_met.fits;5.89218;26513.7;12.1983;0.0853333
20000120161819460_TEST-R1_met.fits;9.19848;26504.9;55.2594;0.170667
20000120162034116_TEST-R1_met.fits;8.25716;26499;77.4923;0.170667
20000120162049049_TEST-R1_met.fits;7.11064;26496.1;15.3899;0.0853333
20000120162320260_TEST-R1_met.fits;10.6929;26516.6;22.3126;0.0853333
20000120162532697_TEST-R1_met.fits;8.72665;26499;50.5611;0.170667
20000120162704942_TEST-R1_met.fits;8.9652;26510.7;18.8344;1.70667
20000120162747268_TEST-R1_met.fits;8.43103;26496.1;17.1711;0.170667
20000120162750084_TEST-R1_met.fits;6.61374;26531.2;48.221;0.597333
20000120162756654_TEST-R1_met.fits;8.08656;26504.9;17.6379;0.0853333
20000120162837102_TEST-R1_met.fits;9.34682;26499;36.9065;0.170667
20000120162845038_TEST-R1_met.fits;10.9379;26522.5;25.8689;0.0853333
20000120162918233_TEST-R1_met.fits;7.38798;26493.2;25.5506;0.256
20000120162931204_TEST-R1_met.fits;11.7962;26510.7;39.0673;0.170667
20000120162941956_TEST-R1_met.fits;13.3484;26540;28.8238;0.0853333
20000120162956377_TEST-R1_met.fits;7.0269;26525.4;52.6936;0.426667
20000120163039300_TEST-R1_met.fits;6.94888;26472.7;18.6699;0.0853333
20000120163106009_TEST-R1_met.fits;9.50934;26502;55.7506;0.256
20000120163149273_TEST-R1_met.fits;7.53169;26504.9;15.7021;0.0853333
20000120163222468_TEST-R1_met.fits;8.92736;26522.5;145.192;0.341333
20000120163310340_TEST-R1_met.fits;16.1857;26507.8;72.3496;0.256
20000120163317252_TEST-R1_met.fits;6.39289;26545.9;13.2806;1.792
20000120163331332_TEST-R1_met.fits;9.55822;26513.7;26.4203;0.170667
20000120163524142_TEST-R1_met.fits;8.29824;26525.4;107.096;0.256
20000120163541380_TEST-R1_met.fits;13.1585;26502;38.0497;0.0853333
20000120163548377_TEST-R1_met.fits;7.98598;26507.8;21.4057;0.0853333
20000120163556142_TEST-R1_met.fits;14.4824;26516.6;203.999;0.597333
20000120163630702_TEST-R1_met.fits;9.6209;26504.9;23.2477;0.0853333
20000120163807300_TEST-R1_met.fits;6.91541;26545.9;22.3934;1.62133
20000120164043033_TEST-R1_met.fits;5.23472;26522.5;11.6903;0.0853333
20000120164245742_TEST-R1_met.fits;9.30996;26510.7;28.8149;0.0853333
20000120164257604_TEST-R1_met.fits;9.7546;26502;24.1218;0.0853333
20000120164339332_TEST-R1_met.fits;9.57656;26478.5;27.2665;0.170667
20000120164353070_TEST-R1_met.fits;7.24261;26499;15.1399;2.13333
20000120164827929_TEST-R1_met.fits;8.12255;26484.4;18.8825;0.0853333
20000120164854724_TEST-R1_met.fits;8.46874;26493.2;17.9909;0.682667
20000120164941998_TEST-R1_met.fits;13.5592;26504.9;103.768;0.512
20000120165011438_TEST-R1_met.fits;14.2852;26478.5;51.3357;0.0853333
20000120165117913_TEST-R1_met.fits;7.80773;26507.8;16.337;0.0853333
20000120165151449_TEST-R1_met.fits;9.13392;26537.1;26.834;1.10933
20000120165202030_TEST-R1_met.fits;9.84721;26481.4;26.4006;0.0853333
20000120165224985_TEST-R1_met.fits;9.62008;26519.5;20.4269;0.0853333
20000120165228569_TEST-R1_met.fits;8.26669;26502;20.9446;0.170667
20000120165243673_TEST-R1_met.fits;7.62444;26528.3;19.0453;0.170667
20000120165314820_TEST-R1_met.fits;7.7402;26496.1;26.9787;0.170667
20000120165323097_TEST-R1_met.fits;9.09005;26516.6;70.8771;0.170667
20000120165331630_TEST-R1_met.fits;9.12552;26522.5;20.3806;0.0853333
20000120165416004_TEST-R1_met.fits;10.8925;26513.7;83.0431;0.170667
20000120165456964_TEST-R1_met.fits;8.81079;26487.3;21.2775;0.0853333
20000120165524270_TEST-R1_met.fits;7.54948;26487.3;46.9746;0.170667
20000120165539716_TEST-R1_met.fits;13.1301;26522.5;44.9546;0.0853333
20000120165552174_TEST-R1_met.fits;9.48375;26519.5;19.7359;0.170667
20000120165622894_TEST-R1_met.fits;7.58404;26510.7;18.6821;0.0853333
20000120165843524_TEST-R1_met.fits;7.12828;26502;14.59;0.0853333
20000120165938052_TEST-R1_met.fits;8.81924;26460.9;57.8342;0.170667
20000120165955374_TEST-R1_met.fits;9.14399;26499;20.0244;0.170667
20000120170027204_TEST-R1_met.fits;10.3232;26531.2;30.9412;0.170667
20000120170044441_TEST-R1_met.fits;8.70266;26475.6;19.4771;0.170667
20000120170121305_TEST-R1_met.fits;9.65279;26449.2;61.4697;0.170667
20000120170210116_TEST-R1_met.fits;15.2526;26487.3;34.1961;0.0853333
20000120170234009_TEST-R1_met.fits;6.22782;26545.9;32.9866;0.0853333
20000120170429550_TEST-R1_met.fits;9.33782;26507.8;28.1106;0.256
20000120170439876_TEST-R1_met.fits;13.7162;26545.9;60.1207;0.170667
20000120170446702_TEST-R1_met.fits;9.91397;26490.2;25.2679;0.0853333
20000120170513924_TEST-R1_met.fits;8.58298;26531.2;23.3646;0.170667
