# file name; noise; peak f.; mag.; duration
20000120230614254_TEST-R1_met.fits;7.49646;26493.2;19.6291;0.0853333
20000120230829678_TEST-R1_met.fits;9.33644;26504.9;41.2704;0.256
20000120230955950_TEST-R1_met.fits;7.49339;26496.1;24.653;0.170667
20000120231006105_TEST-R1_met.fits;6.71422;26449.2;14.6974;0.0853333
20000120231013358_TEST-R1_met.fits;7.88788;26510.7;17.131;1.28
20000120231048601_TEST-R1_met.fits;8.00548;26499;43.8546;0.170667
20000120231152686_TEST-R1_met.fits;12.6402;26499;38.673;0.0853333
20000120231345070_TEST-R1_met.fits;5.81728;26545.9;12.3164;0.0853333
20000120231623022_TEST-R1_met.fits;9.54644;26545.9;20.0182;0.0853333
20000120231919662_TEST-R1_met.fits;7.60524;26507.8;18.7572;0.0853333
20000120232023577_TEST-R1_met.fits;12.4642;26499;35.0655;0.170667
20000120232051993_TEST-R1_met.fits;9.21625;26496.1;21.2481;0.0853333
20000120232106414_TEST-R1_met.fits;7.79679;26496.1;43.0575;0.256
20000120232227396_TEST-R1_met.fits;6.56278;26490.2;13.3222;0.0853333
20000120232329433_TEST-R1_met.fits;8.4946;26522.5;19.8994;0.0853333
20000120232402116_TEST-R1_met.fits;10.0332;26507.8;23.7288;0.170667
20000120232405444_TEST-R1_met.fits;8.47822;26475.6;17.4958;0.0853333
20000120232425070_TEST-R1_met.fits;9.97832;26490.2;53.1936;0.256
20000120232728366_TEST-R1_met.fits;8.86491;26504.9;26.3048;0.0853333
20000120232958553_TEST-R1_met.fits;7.541;26493.2;15.4164;0.0853333
20000120233031577_TEST-R1_met.fits;10.0802;26502;22.8876;0.0853333
20000120233206468_TEST-R1_met.fits;7.61033;26490.2;16.9902;0.0853333
20000120233425732_TEST-R1_met.fits;11.3928;26487.3;26.7711;0.170667
20000120233458500_TEST-R1_met.fits;5.88963;26504.9;13.1499;0.0853333
20000120233506094_TEST-R1_met.fits;6.6694;26540;13.7387;0.0853333
20000120233755822_TEST-R1_met.fits;8.87496;26513.7;39.8983;0.170667
20000120233834308_TEST-R1_met.fits;9.2528;26496.1;26.4126;0.0853333
20000120233913049_TEST-R1_met.fits;7.85945;26484.4;24.3006;0.170667
20000120233918766_TEST-R1_met.fits;7.76893;26522.5;15.8936;0.0853333
20000120234024558_TEST-R1_met.fits;8.53365;26493.2;42.45;0.170667
20000120234112516_TEST-R1_met.fits;8.91745;26493.2;34.6635;0.170667
20000120234157742_TEST-R1_met.fits;7.04174;26540;14.2417;0.0853333
20000120234337582_TEST-R1_met.fits;6.88533;26493.2;15.9986;0.0853333
20000120234350297_TEST-R1_met.fits;11.4454;26472.7;32.3863;0.0853333
20000120234454894_TEST-R1_met.fits;8.9578;26484.4;35.3743;0.256
20000120234716206_TEST-R1_met.fits;9.64637;26487.3;20.8426;0.682667
20000120234801262_TEST-R1_met.fits;8.21501;26513.7;19.4487;0.0853333
20000120234910126_TEST-R1_met.fits;7.9721;26472.7;17.5516;0.0853333
20000120234920196_TEST-R1_met.fits;7.23247;26522.5;14.5269;0.0853333
20000120235049540_TEST-R1_met.fits;9.13293;26481.4;35.2976;0.0853333
20000120235137326_TEST-R1_met.fits;8.39304;26513.7;20.1516;0.0853333
20000120235155758_TEST-R1_met.fits;8.8359;26502;22.9392;0.0853333
20000120235401540_TEST-R1_met.fits;11.3799;26484.4;58.7445;0.0853333
20000120235512196_TEST-R1_met.fits;10.0851;26469.7;22.1571;0.0853333
20000120235535065_TEST-R1_met.fits;7.65138;26496.1;15.6459;0.0853333
20000120235725998_TEST-R1_met.fits;5.82791;26475.6;13.1608;0.0853333
20000120235746478_TEST-R1_met.fits;8.13606;26478.5;39.7631;0.170667
20000120235837081_TEST-R1_met.fits;7.8273;26449.2;16.2376;0.0853333
20000120235839812_TEST-R1_met.fits;12.2328;26475.6;37.2806;0.0853333
20000120235926318_TEST-R1_met.fits;12.654;26502;50.9342;0.512
20000120235937070_TEST-R1_met.fits;11.205;26502;51.3258;0.170667
20000121000059929_TEST-R1_met.fits;8.20853;26487.3;33.922;0.256
20000121000220057_TEST-R1_met.fits;7.15048;26490.2;41.0174;0.0853333
20000121000235929_TEST-R1_met.fits;9.29371;26507.8;19.1822;0.0853333
20000121000259566_TEST-R1_met.fits;7.05596;26478.5;15.5818;0.0853333
20000121000353753_TEST-R1_met.fits;12.1155;26490.2;24.4549;0.0853333
