#timestamp,LO_Frequency 
1447858815.4,286047001.8
1447858835.4,286046995.5
1447858855.3,286046992.3
1447858875.2,286046993.9
1447858895.1,286046990.5
1447858915.1,286046995.2
1447858916.0,286046995.2
1447858935.0,286047009.8
1447858935.9,286047009.8
1447858955.8,286046987.5
1447858975.8,286046992.8
1447858995.7,286046996.1
1447859015.6,286047000.0
1447859035.5,286046999.1
1447859055.5,286046997.4
1447859075.4,286047002.5
1447859095.3,286047001.0
1447859115.2,286046997.4
1447859135.2,286046996.8
1447859155.1,286047002.4
1447859175.0,286046999.0
1447859175.9,286046999.0
1447859195.9,286047001.1
1447859215.8,286047000.0
1447859235.7,286046999.2
1447859255.6,286046999.2
1447859275.6,286046999.6
1447859295.5,286046997.1
1447859315.4,286046998.8
1447859335.4,286047002.2
1447859355.3,286046999.2
1447859375.2,286046998.0
1447859395.1,286046999.0
1447859415.1,286046998.1
1447859416.0,286046998.1
1447859435.9,286047001.9
1447859455.8,286046999.2
1447859475.8,286046997.0
1447859495.7,286046998.7
1447859515.6,286047002.7
1447859535.6,286047000.7
1447859555.5,286046999.8
1447859575.4,286046998.1
1447859595.4,286047002.5
1447859615.3,286046999.9
1447859635.2,286047000.5
1447859655.2,286046998.1
1447859675.1,286047000.0
1447859676.0,286047000.0
1447859695.0,286047000.0
1447859695.9,286047000.0
1447859715.9,286047001.6
1447859735.8,286046995.0
1447859755.7,286046998.9
1447859775.6,286046999.5
1447859795.6,286046995.5
1447859815.5,286047000.1
1447859835.4,286046998.3
1447859855.3,286046999.9
1447859875.3,286046998.1
1447859895.2,286047001.6
1447859915.1,286046999.4
1447859935.0,286047001.1
1447859936.0,286047001.1
1447859955.9,286046997.0
1447859975.8,286047000.0
1447859995.7,286047000.4
1447860015.7,286046998.7
1447860035.6,286046999.3
1447860055.5,286047001.3
1447860075.5,286047002.2
1447860095.4,286046998.9
1447860115.3,286046999.3
1447860135.2,286047001.0
1447860155.2,286047001.1
1447860175.1,286046998.0
1447860195.0,286046997.6
1447860195.9,286046997.6
1447860215.9,286047002.2
1447860235.8,286046998.9
1447860255.7,286047001.0
1447860275.6,286046996.9
1447860295.6,286047000.4
1447860315.5,286046999.0
1447860335.4,286046996.5
1447860355.3,286047001.8
1447860375.3,286046997.8
1447860395.2,286046998.7
1447860415.1,286046999.1
1447860435.0,286046998.0
1447860435.9,286046998.0
1447860455.9,286046998.1
1447860475.8,286047000.4
1447860495.7,286046999.0
1447860515.6,286046998.0
1447860535.6,286046996.9
1447860555.5,286046998.9
1447860575.4,286046999.1
1447860595.4,286046994.9
1447860615.3,286046995.3
1447860635.2,286047002.6
1447860655.2,286046996.7
1447860675.1,286046997.2
1447860695.0,286046996.9
1447860695.9,286046996.9
1447860715.9,286047001.9
1447860735.8,286046998.7
1447860755.7,286046999.1
1447860775.6,286046997.2
1447860795.6,286047000.3
1447860815.5,286046998.3
1447860835.4,286046997.9
1447860855.3,286046997.4
1447860875.3,286046999.0
1447860895.2,286046996.8
1447860915.1,286046998.8
1447860935.0,286047000.6
1447860936.0,286047000.6
1447860955.9,286046996.0
1447860975.8,286046999.6
1447860995.8,286046995.8
1447861015.7,286046999.0
1447861035.6,286046999.2
1447861055.6,286046997.8
1447861075.5,286046999.5
1447861095.4,286046999.3
1447861115.3,286046998.7
1447861135.3,286046999.1
1447861155.2,286046998.0
1447861175.1,286046995.8
1447861195.0,286046998.7
1447861196.0,286046998.7
1447861215.9,286046999.3
1447861235.8,286046999.0
1447861255.7,286046997.8
1447861275.6,286046997.0
1447861295.6,286046998.4
1447861315.5,286047000.6
1447861335.4,286046997.7
1447861355.3,286046995.6
1447861375.3,286047001.1
1447861395.2,286046999.6
1447861415.1,286046996.1
1447861435.1,286046998.3
1447861436.0,286046998.3
1447861455.9,286047001.7
1447861475.8,286047000.8
1447861495.7,286046997.4
1447861515.7,286046995.4
1447861535.6,286047000.4
1447861555.5,286046998.8
1447861575.4,286046999.0
1447861595.4,286046998.8
1447861615.3,286046996.3
1447861635.2,286046995.8
1447861655.1,286046999.8
1447861675.1,286046998.6
1447861676.0,286046998.6
1447861695.0,286047001.1
1447861695.9,286047001.1
1447861715.8,286046997.2
1447861735.8,286046998.4
1447861755.7,286046997.5
1447861775.6,286046999.3
1447861795.5,286046999.6
1447861815.5,286046997.5
1447861835.4,286046997.0
1447861855.3,286047000.7
1447861875.3,286046997.4
1447861895.2,286046998.0
1447861915.1,286046999.4
1447861935.0,286046996.6
1447861936.0,286046996.6
1447861955.9,286047002.5
1447861975.8,286046997.0
1447861995.7,286047000.3
1447862015.7,286047000.4
1447862035.6,286046998.8
1447862055.5,286046998.2
1447862075.4,286046998.7
1447862095.4,286046998.1
1447862115.3,286046997.9
1447862135.2,286046997.7
1447862155.1,286047001.2
1447862175.1,286046999.1
1447862176.0,286046999.1
1447862195.0,286047002.7
1447862195.9,286047002.7
1447862215.8,286046993.6
1447862235.8,286046998.3
1447862255.7,286047000.2
1447862275.6,286047000.6
1447862295.5,286046999.4
1447862315.5,286046995.8
1447862335.4,286046998.9
1447862355.3,286046996.8
1447862375.2,286047001.2
1447862395.2,286046997.6
