#timestamp,LO_Frequency 
1447855215.8,286047001.1
1447855235.8,286046997.5
1447855255.7,286046998.5
1447855275.6,286047003.8
1447855295.5,286047000.6
1447855315.5,286046998.5
1447855335.4,286046999.1
1447855355.3,286047002.1
1447855375.2,286046998.5
1447855395.2,286047001.2
1447855415.1,286046998.1
1447855416.0,286046998.1
1447855435.0,286047005.4
1447855435.9,286047005.4
1447855455.9,286046993.4
1447855475.8,286046998.8
1447855495.7,286046998.4
1447855515.7,286047001.9
1447855535.6,286047000.9
1447855555.5,286046996.7
1447855575.5,286047002.0
1447855595.4,286046999.9
1447855615.3,286046999.4
1447855635.3,286046999.6
1447855655.2,286046998.5
1447855675.1,286047001.9
1447855695.0,286046999.6
1447855696.0,286046999.6
1447855715.9,286047002.5
1447855735.8,286047000.1
1447855755.7,286046998.2
1447855775.7,286047004.0
1447855795.6,286046996.6
1447855815.5,286047000.4
1447855835.4,286046999.1
1447855855.4,286046998.7
1447855875.3,286047004.3
1447855895.2,286046997.1
1447855915.1,286046998.7
1447855935.1,286047004.4
1447855936.0,286047004.4
1447855955.9,286046994.5
1447855975.8,286046998.7
1447855995.7,286046998.3
1447856015.7,286047001.0
1447856035.6,286046998.4
1447856055.5,286047002.1
1447856075.5,286046996.9
1447856095.4,286047002.5
1447856115.3,286046998.1
1447856135.3,286047002.0
1447856155.2,286046999.8
1447856175.1,286046999.6
1447856195.0,286047000.2
1447856196.0,286047000.2
1447856215.9,286046998.3
1447856235.8,286047000.4
1447856255.7,286046998.3
1447856275.7,286047003.9
1447856295.6,286047001.0
1447856315.5,286046997.4
1447856335.5,286046998.6
1447856355.4,286047000.2
1447856375.3,286047001.1
1447856395.2,286046999.7
1447856415.2,286047002.3
1447856435.1,286046997.2
1447856455.0,286046998.9
1447856455.9,286046998.9
1447856475.9,286047000.5
1447856495.8,286047001.7
1447856515.7,286046999.4
1447856535.6,286047000.3
1447856555.6,286047005.4
1447856575.5,286047000.8
1447856595.4,286046995.2
1447856615.3,286046999.3
1447856635.3,286047000.2
1447856655.2,286047002.6
1447856675.1,286046997.8
1447856695.0,286047001.1
1447856695.9,286047001.1
1447856715.9,286046995.4
1447856735.8,286047002.7
1447856755.7,286046998.9
1447856775.7,286046996.6
1447856795.6,286047002.8
1447856815.5,286046997.4
1447856835.4,286047001.6
1447856855.4,286047000.5
1447856875.3,286047000.0
1447856895.2,286047000.5
1447856915.1,286046998.7
1447856935.1,286046998.5
1447856936.0,286046998.5
1447856955.9,286047003.4
1447856975.8,286046999.7
1447856995.7,286047001.2
1447857015.7,286046999.0
1447857035.6,286046999.4
1447857055.5,286046995.5
1447857075.5,286047004.9
1447857095.4,286047008.0
1447857115.3,286047005.6
1447857135.2,286046997.8
1447857155.2,286046997.8
1447857175.1,286047002.7
1447857195.0,286046997.4
1447857195.9,286046997.4
1447857215.9,286046999.9
1447857235.8,286047004.2
1447857255.7,286047001.8
1447857275.6,286047004.8
1447857295.6,286047004.2
1447857315.5,286047002.8
1447857335.4,286046998.5
1447857355.3,286047001.5
1447857375.3,286047002.3
1447857395.2,286047000.5
1447857415.1,286047002.0
1447857435.0,286047002.2
1447857436.0,286047002.2
1447857455.9,286047000.7
1447857475.8,286047000.6
1447857495.7,286046999.9
1447857515.7,286047000.2
1447857535.6,286047000.9
1447857555.5,286047002.4
1447857575.4,286046999.4
1447857595.4,286046996.9
1447857615.3,286047001.0
1447857635.2,286046997.2
1447857655.2,286047000.0
1447857675.1,286047001.4
1447857695.0,286047002.0
1447857695.9,286047002.0
1447857715.9,286047001.7
1447857735.8,286046998.2
1447857755.7,286047000.6
1447857775.6,286046999.4
1447857795.6,286047004.3
1447857815.5,286047002.7
1447857835.4,286046996.5
1447857855.3,286047002.1
1447857875.3,286046998.9
1447857895.2,286047001.5
1447857915.1,286047003.9
1447857935.0,286046998.3
1447857936.0,286046998.3
1447857955.9,286047002.1
1447857975.8,286046999.4
1447857995.7,286046998.5
1447858015.6,286047001.8
1447858035.6,286047000.0
1447858055.5,286046998.6
1447858075.4,286046999.5
1447858095.4,286047000.9
1447858115.3,286046999.1
1447858135.2,286047002.7
1447858155.1,286047001.0
1447858175.1,286046996.9
1447858176.0,286046996.9
1447858195.9,286047004.0
1447858215.8,286047002.7
1447858235.7,286046998.2
1447858255.7,286047004.3
1447858275.6,286046998.1
1447858295.5,286047000.9
1447858315.4,286046999.6
1447858335.4,286046998.9
1447858355.3,286046998.9
1447858375.2,286046997.3
1447858395.1,286047002.3
1447858415.1,286047004.1
1447858416.0,286047004.1
1447858435.0,286046997.2
1447858435.9,286046997.2
1447858455.8,286047002.9
1447858475.8,286047000.6
1447858495.7,286046996.9
1447858515.6,286046998.9
1447858535.5,286047000.5
1447858555.5,286046998.3
1447858575.4,286047003.9
1447858595.3,286046999.9
1447858615.3,286047005.6
1447858635.2,286047000.4
1447858655.1,286047000.5
1447858675.0,286047000.2
1447858676.0,286047000.2
1447858695.9,286047000.5
1447858715.8,286047001.9
1447858735.7,286047000.5
1447858755.7,286047000.7
1447858775.6,286047000.9
1447858795.5,286046996.8
