# file name; noise; peak f.; mag.; duration
20000120140535044_TEST-R1_met.fits;8.21641;26502;23.0495;0.0853333
20000120140555438_TEST-R1_met.fits;9.59006;26469.7;22.044;3.328
20000120140723332_TEST-R1_met.fits;10.1387;26525.4;22.7554;0.0853333
20000120140814276_TEST-R1_met.fits;8.64868;26504.9;25.829;3.24267
20000120140936708_TEST-R1_met.fits;9.37472;26487.3;20.0777;0.170667
20000120140941913_TEST-R1_met.fits;15.7271;26502;42.4347;0.170667
20000120140956249_TEST-R1_met.fits;8.71;26516.6;17.8976;0.0853333
20000120141122521_TEST-R1_met.fits;14.6885;26496.1;82.553;0.170667
20000120141152302_TEST-R1_met.fits;14.5414;26481.4;40.9624;0.256
20000120141302702_TEST-R1_met.fits;8.4391;26502;28.5311;0.170667
20000120141309614_TEST-R1_met.fits;10.4457;26487.3;21.8221;0.170667
20000120141337774_TEST-R1_met.fits;6.43888;26502;26.1449;0.0853333
20000120141346905_TEST-R1_met.fits;6.88505;26507.8;14.9269;0.0853333
20000120141423684_TEST-R1_met.fits;13.1326;26519.5;44.5003;0.597333
20000120141506692_TEST-R1_met.fits;7.77626;26496.1;17.7546;0.0853333
20000120141550980_TEST-R1_met.fits;7.28279;26499;15.4209;0.0853333
20000120141625113_TEST-R1_met.fits;10.2114;26496.1;26.6168;0.0853333
20000120141642948_TEST-R1_met.fits;8.96116;26499;41.8676;0.170667
20000120141734916_TEST-R1_met.fits;7.21271;26519.5;16.3719;0.0853333
20000120141752324_TEST-R1_met.fits;11.225;26504.9;35.5516;0.0853333
20000120141844206_TEST-R1_met.fits;7.25599;26484.4;14.9257;0.0853333
20000120142014148_TEST-R1_met.fits;6.40503;26478.5;20.0448;0.0853333
20000120142027460_TEST-R1_met.fits;9.8131;26545.9;21.2728;0.0853333
20000120142056388_TEST-R1_met.fits;6.52932;26507.8;13.8316;0.0853333
20000120142116526_TEST-R1_met.fits;9.20185;26534.2;51.8526;1.19467
20000120142201156_TEST-R1_met.fits;5.51301;26458;11.3364;0.0853333
20000120142213358_TEST-R1_met.fits;7.98503;26496.1;16.0383;0.0853333
20000120142239300_TEST-R1_met.fits;8.44002;26496.1;29.7089;0.0853333
20000120142250222_TEST-R1_met.fits;9.75616;26507.8;36.9011;0.170667
20000120142608708_TEST-R1_met.fits;8.62945;26504.9;34.9702;0.170667
20000120142953902_TEST-R1_met.fits;14.4721;26499;49.3728;0.256
20000120143003630_TEST-R1_met.fits;8.29749;26507.8;42.3015;2.47467
20000120143037081_TEST-R1_met.fits;6.35669;26510.7;13.8506;0.0853333
20000120143308548_TEST-R1_met.fits;8.30837;26458;17.2989;0.0853333
20000120143314606_TEST-R1_met.fits;6.4609;26455.1;13.9104;0.0853333
20000120143411694_TEST-R1_met.fits;12.5461;26510.7;47.9318;0.170667
20000120143425604_TEST-R1_met.fits;8.92993;26499;24.9375;0.0853333
20000120143440025_TEST-R1_met.fits;14.8239;26475.6;32.9083;0.0853333
20000120143454361_TEST-R1_met.fits;7.26638;26472.7;14.7717;0.0853333
20000120143458116_TEST-R1_met.fits;11.6067;26499;30.1046;0.0853333
20000120143654084_TEST-R1_met.fits;13.3388;26499;43.8145;0.170667
20000120143656302_TEST-R1_met.fits;6.86824;26475.6;13.9911;0.0853333
20000120143955332_TEST-R1_met.fits;9.5853;26516.6;20.9489;0.0853333
20000120144033390_TEST-R1_met.fits;7.07143;26481.4;14.74;0.0853333
20000120144053102_TEST-R1_met.fits;11.1605;26493.2;37.3405;0.0853333
20000120144124164_TEST-R1_met.fits;8.31321;26496.1;21.1044;0.0853333
20000120144146265_TEST-R1_met.fits;6.03476;26513.7;13.2156;0.0853333
20000120144226969_TEST-R1_met.fits;7.47505;26496.1;31.7209;0.0853333
20000120144246254_TEST-R1_met.fits;8.69007;26499;24.3282;0.256
20000120144347780_TEST-R1_met.fits;9.1129;26490.2;18.67;0.0853333
20000120144406809_TEST-R1_met.fits;7.60076;26507.8;18.1974;0.0853333
20000120144450500_TEST-R1_met.fits;10.3289;26499;51.4417;0.0853333
20000120144625902_TEST-R1_met.fits;10.056;26504.9;39.7541;0.170667
20000120144646553_TEST-R1_met.fits;10.5647;26499;23.1115;0.0853333
20000120144752004_TEST-R1_met.fits;11.053;26507.8;24.026;0.0853333
20000120144840814_TEST-R1_met.fits;11.1727;26504.9;68.2755;0.170667
20000120144848921_TEST-R1_met.fits;11.6443;26493.2;34.1163;0.597333
20000120144851822_TEST-R1_met.fits;11.5335;26513.7;26.0556;0.0853333
20000120144913582_TEST-R1_met.fits;8.83551;26478.5;56.0618;0.170667
20000120144938756_TEST-R1_met.fits;8.22793;26499;30.3725;0.256
20000120144953604_TEST-R1_met.fits;14.9137;26502;66.5507;0.0853333
20000120144957273_TEST-R1_met.fits;8.7552;26493.2;18.8732;0.938667
20000120145019289_TEST-R1_met.fits;11.8411;26513.7;32.5733;0.170667
20000120145101614_TEST-R1_met.fits;14.1925;26487.3;30.741;0.0853333
20000120145202116_TEST-R1_met.fits;9.81537;26507.8;66.8914;0.256
20000120145225241_TEST-R1_met.fits;9.04863;26499;18.9241;0.256
20000120145311065_TEST-R1_met.fits;11.8962;26458;25.4715;0.0853333
20000120145532889_TEST-R1_met.fits;9.3982;26504.9;108.912;0.170667
20000120145541764_TEST-R1_met.fits;8.6769;26487.3;19.2716;0.0853333
20000120145649348_TEST-R1_met.fits;8.19365;26499;29.6808;0.170667
20000120145736366_TEST-R1_met.fits;9.93036;26504.9;24.2797;0.0853333
20000120145844548_TEST-R1_met.fits;9.6811;26496.1;24.8307;0.256
20000120145911598_TEST-R1_met.fits;12.8837;26507.8;60.3368;0.0853333
20000120145950852_TEST-R1_met.fits;9.366;26519.5;20.1262;0.0853333
20000120150107396_TEST-R1_met.fits;8.87286;26499;53.403;0.170667
20000120150231961_TEST-R1_met.fits;7.03603;26507.8;24.5002;0.170667
20000120150506841_TEST-R1_met.fits;7.33401;26502;18.7887;0.512
20000120150509742_TEST-R1_met.fits;10.0822;26499;20.8133;0.0853333
