#timestamp,LO_Frequency 
1447840815.8,286046998.3
1447840835.7,286047001.0
1447840855.6,286046998.1
1447840875.6,286047000.0
1447840895.5,286047000.6
1447840915.4,286047000.8
1447840935.3,286046999.9
1447840955.3,286046999.8
1447840975.2,286047001.5
1447840995.1,286046998.2
1447841015.0,286046998.4
1447841016.0,286046998.4
1447841035.9,286047004.4
1447841055.8,286046999.6
1447841075.7,286046999.0
1447841095.7,286046998.4
1447841115.6,286047002.0
1447841135.5,286047000.3
1447841155.4,286046996.5
1447841175.4,286047001.9
1447841195.3,286047003.7
1447841215.2,286047000.8
1447841235.2,286046996.9
1447841255.1,286047000.3
1447841256.0,286047000.3
1447841275.0,286047000.8
1447841275.9,286047000.8
1447841295.9,286046997.0
1447841315.8,286046999.9
1447841335.7,286047000.1
1447841355.6,286047001.0
1447841375.6,286047000.4
1447841395.5,286047002.2
1447841415.4,286047000.5
1447841435.3,286046999.4
1447841455.3,286047000.5
1447841475.2,286046998.9
1447841495.1,286046999.4
1447841515.0,286046998.6
1447841516.0,286046998.6
1447841535.9,286047002.6
1447841555.8,286046996.9
1447841575.7,286047002.2
1447841595.7,286047000.2
1447841615.6,286046998.7
1447841635.5,286046998.5
1447841655.4,286047000.4
1447841675.4,286046998.3
1447841695.3,286047000.2
1447841715.2,286047000.1
1447841735.1,286047002.7
1447841755.1,286046997.3
1447841756.0,286046997.3
1447841775.0,286047001.6
1447841775.9,286047001.6
1447841795.9,286046999.7
1447841815.8,286047003.8
1447841835.7,286047001.0
1447841855.6,286046997.4
1447841875.6,286046999.4
1447841895.5,286047000.9
1447841915.4,286047001.0
1447841935.3,286047001.0
1447841955.3,286046999.5
1447841975.2,286046998.7
1447841995.1,286046999.8
1447842015.0,286047001.0
1447842016.0,286047001.0
1447842035.9,286046999.3
1447842055.8,286047002.1
1447842075.7,286046999.0
1447842095.7,286047000.4
1447842115.6,286047000.8
1447842135.5,286046998.8
1447842155.5,286046997.4
1447842175.4,286047000.2
1447842195.3,286047000.0
1447842215.2,286046999.8
1447842235.2,286047000.6
1447842255.1,286047000.3
1447842256.0,286047000.3
1447842275.0,286046998.2
1447842275.9,286046998.2
1447842295.9,286047004.0
1447842315.8,286046998.3
1447842335.7,286046998.2
1447842355.6,286047001.9
1447842375.6,286047002.3
1447842395.5,286047000.4
1447842415.4,286047001.0
1447842435.3,286047000.7
1447842455.3,286046999.5
1447842475.2,286046998.7
1447842495.1,286046998.1
1447842515.0,286047001.9
1447842515.9,286047001.9
1447842535.9,286046997.8
1447842555.8,286047002.8
1447842575.7,286046998.3
1447842595.6,286047000.2
1447842615.6,286046999.5
1447842635.5,286047000.7
1447842655.4,286046999.1
1447842675.4,286046998.7
1447842695.3,286046998.5
1447842715.2,286047002.7
1447842735.1,286047000.0
1447842755.1,286047002.8
1447842756.0,286047002.8
1447842775.9,286046995.7
1447842795.8,286046998.1
1447842815.7,286046999.7
1447842835.7,286046999.4
1447842855.6,286046998.3
1447842875.5,286046999.8
1447842895.5,286047002.1
1447842915.4,286047000.6
1447842935.3,286046998.2
1447842955.2,286047003.6
1447842975.2,286047000.8
1447842995.1,286046998.9
1447843015.0,286046998.3
1447843015.9,286046998.3
1447843035.9,286047004.4
1447843055.8,286046996.9
1447843075.7,286047002.8
1447843095.7,286046999.0
1447843115.6,286046998.6
1447843135.5,286047001.0
1447843155.4,286046997.8
1447843175.4,286046999.0
1447843195.3,286046998.9
1447843215.2,286047002.8
1447843235.1,286046996.6
1447843255.1,286046998.4
1447843256.0,286046998.4
1447843275.9,286047004.0
1447843295.8,286046998.6
1447843315.8,286047001.0
1447843335.7,286046999.2
1447843355.6,286046999.2
1447843375.5,286046998.4
1447843395.5,286047000.9
1447843415.4,286046998.6
1447843435.5,286047000.5
1447843455.5,286047002.4
1447843475.4,286046996.8
1447843495.3,286046999.8
1447843515.2,286047000.2
1447843535.2,286046998.4
1447843555.1,286047000.4
1447843575.0,286047000.5
1447843575.9,286047000.5
1447843595.9,286046998.5
1447843615.8,286047000.1
1447843635.7,286047000.0
1447843655.6,286047000.6
1447843675.6,286046997.7
1447843695.5,286046999.2
1447843715.4,286046996.6
1447843735.3,286047002.7
1447843755.3,286046996.9
1447843775.2,286047000.7
1447843795.1,286046998.8
1447843815.1,286047000.4
1447843816.0,286047000.4
1447843835.9,286046999.7
1447843855.8,286046999.9
1447843875.7,286046998.0
1447843895.7,286047001.2
1447843915.6,286046998.5
1447843935.5,286047003.9
1447843955.4,286046998.4
1447843975.4,286046998.1
1447843995.3,286046999.6
1447844015.2,286046998.3
1447844035.1,286047001.2
1447844055.1,286046999.1
1447844056.0,286046999.1
1447844075.0,286046999.0
1447844075.9,286046999.0
1447844095.8,286047000.3
1447844115.8,286046996.9
1447844135.7,286047000.9
1447844155.6,286046998.4
1447844175.5,286046999.0
1447844195.5,286046999.8
1447844215.4,286046999.0
1447844235.3,286047000.9
1447844255.2,286047001.3
1447844275.2,286046999.8
1447844295.1,286047001.3
1447844315.0,286047002.5
1447844315.9,286047002.5
1447844335.9,286046995.7
1447844355.8,286046996.7
1447844375.7,286047000.1
1447844395.7,286046999.1
