#timestamp,LO_Frequency 
1447887615.4,286047002.4
1447887635.3,286046996.9
1447887655.2,286047006.0
1447887675.2,286046997.8
1447887695.1,286046997.4
1447887696.0,286046997.4
1447887715.0,286047003.6
1447887715.9,286047003.6
1447887735.9,286046999.4
1447887755.8,286047001.2
1447887775.7,286046997.8
1447887795.6,286046997.5
1447887815.6,286046998.3
1447887835.5,286046999.8
1447887855.4,286047001.9
1447887875.3,286047000.6
1447887895.3,286047001.2
1447887915.2,286046995.0
1447887935.1,286046998.1
1447887955.0,286047003.0
1447887955.9,286047003.0
1447887975.9,286046995.0
1447887995.8,286047006.0
1447888015.7,286046995.3
1447888035.7,286046997.1
1447888055.6,286047002.0
1447888075.5,286047000.4
1447888095.5,286047002.2
1447888115.4,286046999.4
1447888135.3,286047000.8
1447888155.3,286046998.4
1447888175.2,286047000.2
1447888195.1,286047004.3
1447888215.1,286046999.3
1447888216.0,286046999.3
1447888235.9,286046999.7
1447888255.8,286046999.7
1447888275.7,286047000.6
1447888295.7,286047000.7
1447888315.6,286046997.7
1447888335.5,286047002.2
1447888355.4,286046999.8
1447888375.4,286046998.6
1447888395.3,286046999.9
1447888415.2,286047001.2
1447888435.1,286046998.7
1447888455.1,286047000.4
1447888456.0,286047000.4
1447888475.0,286046996.5
1447888475.9,286046996.5
1447888495.8,286047005.9
1447888515.8,286046999.7
1447888535.7,286047004.4
1447888555.6,286047001.2
1447888575.5,286046996.9
1447888595.5,286046999.8
1447888615.4,286047000.6
1447888635.3,286046999.7
1447888655.2,286046999.9
1447888675.2,286047001.2
1447888695.1,286046998.8
1447888715.0,286047001.8
1447888715.9,286047001.8
1447888735.9,286046998.6
1447888755.8,286046998.9
1447888775.7,286047004.1
1447888795.6,286047001.9
1447888815.6,286046999.5
1447888835.5,286046993.8
1447888855.4,286047004.2
1447888875.3,286046998.1
1447888895.3,286046999.8
1447888915.2,286047005.3
1447888935.1,286046999.4
1447888955.0,286046999.0
1447888956.0,286046999.0
1447888975.9,286046998.1
1447888995.8,286047001.0
1447889015.7,286047000.7
1447889035.7,286046998.2
1447889055.6,286046999.2
1447889075.5,286047002.3
1447889095.4,286046997.4
1447889115.4,286047000.9
1447889135.3,286046999.2
1447889155.2,286047002.0
1447889175.1,286047002.6
1447889195.1,286047000.5
1447889196.0,286047000.5
1447889215.0,286046998.0
1447889215.9,286046998.0
1447889235.8,286047001.6
1447889255.8,286046998.8
1447889275.7,286047002.4
1447889295.6,286046997.5
1447889315.6,286046998.6
1447889335.5,286046998.6
1447889355.4,286047002.4
1447889375.3,286047002.2
1447889395.3,286047001.9
1447889415.2,286046998.3
1447889435.1,286046998.1
1447889455.0,286047002.2
1447889456.0,286047002.2
1447889475.9,286046997.7
1447889495.8,286047001.1
1447889515.7,286046997.0
1447889535.7,286047000.4
1447889555.6,286047000.9
1447889575.5,286047000.7
1447889595.4,286047000.7
1447889615.4,286047000.8
1447889635.3,286046999.3
1447889655.2,286046998.7
1447889675.2,286046999.5
1447889695.1,286046999.8
1447889715.0,286047002.2
1447889715.9,286047002.2
1447889735.9,286046996.7
1447889755.8,286046998.3
1447889775.7,286046999.1
1447889795.6,286047004.3
1447889815.6,286046997.8
1447889835.5,286047002.4
1447889855.4,286046999.4
1447889875.3,286046997.1
1447889895.3,286046998.8
1447889915.2,286046998.5
1447889935.1,286046998.3
1447889955.0,286047001.4
1447889956.0,286047001.4
1447889975.9,286047002.4
1447889995.8,286046999.5
1447890015.7,286046995.7
1447890035.7,286047003.9
1447890055.6,286046998.8
1447890075.5,286047000.3
1447890095.4,286047000.6
1447890115.4,286046999.6
1447890135.3,286046999.5
1447890155.2,286046999.9
1447890175.2,286046998.3
1447890195.1,286047002.7
1447890196.0,286047002.7
1447890215.0,286046996.9
1447890215.9,286046996.9
1447890235.9,286047001.9
1447890255.8,286046998.2
1447890275.7,286047004.3
1447890295.6,286047000.5
1447890315.6,286047000.3
1447890335.5,286046998.1
1447890355.4,286047000.2
1447890375.3,286047000.6
1447890395.3,286046998.3
1447890415.2,286047001.0
1447890435.1,286046999.0
1447890455.1,286046999.9
1447890456.0,286046999.9
1447890475.0,286047001.1
1447890475.9,286047001.1
1447890495.8,286046997.3
1447890515.8,286047000.9
1447890535.7,286047000.6
1447890555.6,286046998.2
1447890575.5,286047004.4
1447890595.5,286046995.0
1447890615.4,286047002.8
1447890635.3,286046999.5
1447890655.2,286046999.6
1447890675.2,286046999.4
1447890695.1,286046998.6
1447890715.0,286047001.1
1447890715.9,286047001.1
1447890735.9,286046995.0
1447890755.8,286047005.4
1447890775.7,286047000.4
1447890795.7,286047000.4
1447890815.6,286046999.3
1447890835.5,286046995.1
1447890855.4,286047005.2
1447890875.3,286047002.8
1447890895.3,286046998.8
1447890915.2,286046999.0
1447890935.1,286047002.7
1447890955.0,286046999.3
1447890956.0,286046999.3
1447890975.9,286047000.9
1447890995.8,286046997.8
1447891015.7,286046997.0
1447891035.7,286046998.3
1447891055.6,286046996.9
1447891075.5,286047001.1
1447891095.4,286047002.2
1447891115.4,286047000.9
1447891135.3,286046997.5
1447891155.2,286047003.0
1447891175.1,286047000.4
1447891195.1,286047000.4
1447891196.0,286047000.4
