#timestamp,LO_Frequency 
1447851615.8,286046999.2
1447851635.7,286046997.5
1447851655.6,286046999.1
1447851675.6,286046997.6
1447851695.5,286047001.1
1447851715.4,286046996.6
1447851735.3,286047000.2
1447851755.3,286047001.1
1447851775.2,286046999.6
1447851795.1,286046996.5
1447851815.0,286047000.3
1447851816.0,286047000.3
1447851835.9,286047001.2
1447851855.8,286046999.0
1447851875.7,286047001.1
1447851895.7,286046998.8
1447851915.6,286046998.9
1447851935.5,286046998.3
1447851955.5,286047000.2
1447851975.4,286047000.6
1447851995.3,286047001.0
1447852015.3,286046998.7
1447852035.2,286046997.2
1447852055.1,286046999.3
1447852075.1,286046998.6
1447852076.0,286046998.6
1447852095.9,286047000.9
1447852115.8,286047000.5
1447852135.8,286047000.8
1447852155.7,286046998.1
1447852175.6,286047001.1
1447852195.6,286046995.5
1447852215.5,286046998.2
1447852235.4,286047002.3
1447852255.3,286047000.7
1447852275.3,286046997.2
1447852295.2,286047000.0
1447852315.1,286047002.0
1447852335.0,286046996.4
1447852336.0,286046996.4
1447852355.9,286046998.7
1447852375.8,286047003.9
1447852395.7,286046999.2
1447852415.6,286047000.4
1447852435.6,286046998.4
1447852455.5,286047000.0
1447852475.4,286046998.1
1447852495.3,286046999.8
1447852515.7,286047002.1
1447852535.6,286047000.6
1447852555.5,286047000.9
1447852575.4,286046999.2
1447852595.4,286046999.3
1447852615.3,286046998.1
1447852635.2,286047002.7
1447852655.1,286046998.1
1447852675.1,286046999.7
1447852676.0,286046999.7
1447852695.9,286047002.5
1447852715.8,286046999.3
1447852735.7,286046998.4
1447852755.7,286047000.5
1447852775.6,286047000.0
1447852795.5,286046998.8
1447852815.5,286046998.5
1447852835.4,286047000.1
1447852855.3,286047000.6
1447852875.2,286046998.3
1447852895.2,286047002.7
1447852915.1,286046997.5
1447852935.0,286046996.5
1447852935.9,286046996.5
1447852955.9,286047007.2
1447852975.8,286046999.2
1447852995.7,286047000.9
1447853015.7,286046999.5
1447853035.6,286046995.4
1447853055.5,286047001.0
1447853075.4,286047001.2
1447853095.4,286046999.4
1447853115.3,286046998.5
1447853135.2,286047001.6
1447853155.2,286047000.8
1447853175.1,286046999.1
1447853195.0,286046998.5
1447853196.0,286046998.5
1447853215.9,286047002.5
1447853235.8,286046996.5
1447853255.7,286047002.5
1447853275.7,286047001.1
1447853295.6,286046996.1
1447853315.5,286047002.3
1447853335.4,286046998.2
1447853355.4,286047000.0
1447853375.3,286047000.5
1447853395.2,286047000.2
1447853415.1,286047001.1
1447853435.1,286046997.2
1447853436.0,286046997.2
1447853455.9,286047004.2
1447853475.8,286046996.6
1447853495.7,286047001.8
1447853515.7,286047000.4
1447853535.6,286047000.3
1447853555.5,286047001.9
1447853575.4,286046998.4
1447853595.4,286047001.2
1447853615.3,286047000.7
1447853635.2,286046997.3
1447853655.1,286047000.7
1447853675.1,286046998.4
1447853676.0,286046998.4
1447853695.0,286047004.1
1447853695.9,286047004.1
1447853715.9,286046996.3
1447853735.8,286046999.1
1447853755.7,286047001.0
1447853775.7,286046999.1
1447853795.6,286047000.1
1447853815.5,286047002.6
1447853835.5,286046998.5
1447853855.4,286046999.3
1447853875.3,286046996.6
1447853895.2,286046999.0
1447853915.2,286047000.9
1447853935.1,286047001.0
1447853955.0,286046995.4
1447853955.9,286046995.4
1447853975.9,286047007.1
1447853995.8,286046999.3
1447854015.7,286047001.1
1447854035.6,286047000.9
1447854055.6,286046999.5
1447854075.5,286046996.8
1447854095.4,286047000.5
1447854115.4,286046999.9
1447854135.3,286046998.2
1447854155.2,286047004.3
1447854175.1,286046997.9
1447854195.1,286046999.5
1447854196.0,286046999.5
1447854215.9,286047000.5
1447854235.8,286047003.8
1447854255.8,286046998.3
1447854275.7,286046999.9
1447854295.6,286046999.2
1447854315.5,286047000.0
1447854335.5,286046999.7
1447854355.4,286047001.6
1447854375.3,286046998.8
1447854395.2,286046998.5
1447854415.2,286047001.4
1447854435.1,286047001.9
1447854436.0,286047001.9
1447854455.0,286046995.1
1447854455.9,286046995.1
1447854475.9,286047007.1
1447854495.8,286047002.2
1447854515.7,286047000.4
1447854535.6,286046998.4
1447854555.6,286046999.4
1447854575.5,286046998.5
1447854595.4,286047000.1
1447854615.3,286047001.4
1447854635.3,286047000.7
1447854655.2,286046996.8
1447854675.1,286046999.9
1447854695.0,286047000.5
1447854695.9,286047000.5
1447854715.9,286047002.4
1447854735.8,286046996.7
1447854755.7,286047000.4
1447854775.6,286046998.3
1447854795.6,286046999.7
1447854815.5,286047001.9
1447854835.4,286046998.7
1447854855.3,286047000.6
1447854875.3,286047000.6
1447854895.2,286046999.4
1447854915.1,286046999.3
1447854935.0,286047000.8
1447854936.0,286047000.8
1447854955.9,286046995.5
1447854975.8,286047002.3
1447854995.7,286047001.1
1447855015.7,286046999.0
1447855035.6,286046996.7
1447855055.5,286046999.8
1447855075.4,286047003.4
1447855095.4,286047000.6
1447855115.3,286046999.0
1447855135.2,286046996.6
1447855155.1,286047001.4
1447855175.1,286047003.7
1447855176.0,286047003.7
1447855195.9,286046995.2
