# file name; noise; peak f.; mag.; duration
20000121010710489_TEST-R1_met.fits;8.9414;26502;18.7353;0.0853333
20000121010738222_TEST-R1_met.fits;7.84985;26493.2;18.9091;0.256
20000121010800068_TEST-R1_met.fits;7.5668;26499;15.6614;0.0853333
20000121011006958_TEST-R1_met.fits;45.7458;26487.3;288.248;0.170667
20000121011148420_TEST-R1_met.fits;9.98787;26507.8;53.3878;0.170667
20000121011153625_TEST-R1_met.fits;13.0663;26493.2;46.748;0.0853333
20000121011243545_TEST-R1_met.fits;8.22255;26516.6;17.0396;0.0853333
20000121011316228_TEST-R1_met.fits;6.8562;26519.5;14.0803;0.0853333
20000121011403502_TEST-R1_met.fits;10.3927;26493.2;39.9229;0.170667
20000121011412548_TEST-R1_met.fits;6.54115;26472.7;13.4263;0.0853333
20000121011633092_TEST-R1_met.fits;7.17895;26463.9;24.634;0.170667
20000121011711833_TEST-R1_met.fits;9.46015;26460.9;19.272;0.0853333
20000121011727364_TEST-R1_met.fits;9.28987;26490.2;35.6762;0.0853333
20000121011734532_TEST-R1_met.fits;8.82597;26513.7;17.8007;0.170667
20000121011738457_TEST-R1_met.fits;9.84625;26516.6;64.5545;0.170667
20000121011755950_TEST-R1_met.fits;6.95894;26504.9;24.1567;0.170667
20000121011820953_TEST-R1_met.fits;8.07978;26484.4;37.1763;0.0853333
20000121011937497_TEST-R1_met.fits;7.12425;26493.2;14.979;0.0853333
20000121011944665_TEST-R1_met.fits;6.15478;26449.2;13.3306;0.0853333
20000121012248729_TEST-R1_met.fits;8.66738;26460.9;21.1506;0.341333
20000121012630510_TEST-R1_met.fits;9.46639;26469.7;26.2118;0.0853333
20000121012759513_TEST-R1_met.fits;9.67351;26507.8;26.0231;0.170667
20000121013247940_TEST-R1_met.fits;11.4507;26478.5;72.3047;0.170667
20000121013253657_TEST-R1_met.fits;8.91081;26502;29.3245;0.170667
20000121013540484_TEST-R1_met.fits;12.828;26502;82.566;0.341333
20000121013620590_TEST-R1_met.fits;7.48971;26525.4;17.0849;0.0853333
20000121013717337_TEST-R1_met.fits;8.20806;26531.2;17.821;0.0853333
20000121013911172_TEST-R1_met.fits;9.30429;26466.8;18.8094;0.0853333
20000121014002542_TEST-R1_met.fits;7.86304;26513.7;18.6201;0.512
20000121014242116_TEST-R1_met.fits;14.6829;26460.9;44.7775;0.426667
20000121014348078_TEST-R1_met.fits;9.57095;26487.3;27.9169;0.0853333
20000121014404462_TEST-R1_met.fits;13.7886;26496.1;31.0594;4.43733
20000121014513668_TEST-R1_met.fits;8.71478;26490.2;25.8769;0.0853333
20000121014616985_TEST-R1_met.fits;10.2897;26516.6;28.1005;0.0853333
20000121014745305_TEST-R1_met.fits;9.84085;26504.9;20.9887;0.512
20000121014748121_TEST-R1_met.fits;9.6066;26455.1;22.6019;0.426667
20000121014752473_TEST-R1_met.fits;14.4653;26499;31.8632;0.0853333
20000121014933422_TEST-R1_met.fits;9.79972;26502;21.2828;0.0853333
20000121015033326_TEST-R1_met.fits;10.6171;26499;63.4357;0.170667
20000121015113774_TEST-R1_met.fits;10.7539;26516.6;25.5187;0.0853333
20000121015229124_TEST-R1_met.fits;10.6115;26510.7;29.9682;0.0853333
20000121015318873_TEST-R1_met.fits;11.6937;26504.9;60.899;0.853333
20000121015449753_TEST-R1_met.fits;10.7987;26499;28.6246;0.170667
20000121015519364_TEST-R1_met.fits;5.4265;26455.1;11.637;0.0853333
20000121015630702_TEST-R1_met.fits;8.21161;26545.9;39.8323;0.426667
20000121015745028_TEST-R1_met.fits;8.04589;26496.1;35.2181;0.170667
20000121015755694_TEST-R1_met.fits;8.81575;26496.1;28.7818;0.256
20000121020055918_TEST-R1_met.fits;8.93009;26475.6;21.5424;0.0853333
20000121020401433_TEST-R1_met.fits;5.46302;26458;11.4643;0.0853333
