# file name; noise; peak f.; mag.; duration
20000120190528942_TEST-R1_met.fits;12.6068;26513.7;29.818;0.682667
20000120190618948_TEST-R1_met.fits;13.2382;26499;71.1463;0.170667
20000120190648900_TEST-R1_met.fits;7.48377;26502;16.1385;0.170667
20000120190715524_TEST-R1_met.fits;11.412;26504.9;28.8633;0.0853333
20000120190724142_TEST-R1_met.fits;6.3285;26493.2;33.1347;0.170667
20000120190734638_TEST-R1_met.fits;18.3908;26478.5;37.5895;0.0853333
20000120190803481_TEST-R1_met.fits;5.71675;26543;12.442;0.0853333
20000120190824558_TEST-R1_met.fits;6.72392;26507.8;22.5338;0.170667
20000120190834884_TEST-R1_met.fits;11.9794;26507.8;31.1104;0.170667
20000120190838894_TEST-R1_met.fits;9.35538;26502;22.8057;0.0853333
20000120190841284_TEST-R1_met.fits;5.87318;26528.3;15.3408;0.0853333
20000120191012846_TEST-R1_met.fits;14.3382;26519.5;86.4929;0.256
20000120191043822_TEST-R1_met.fits;8.30184;26507.8;21.8243;0.0853333
20000120191250286_TEST-R1_met.fits;6.32519;26496.1;14.8317;0.0853333
20000120191444974_TEST-R1_met.fits;6.5448;26516.6;13.6749;0.0853333
20000120191450948_TEST-R1_met.fits;6.44556;26516.6;13.2881;0.0853333
20000120191458798_TEST-R1_met.fits;15.7678;26507.8;53.605;0.0853333
20000120192140804_TEST-R1_met.fits;10.5694;26504.9;30.1022;0.170667
20000120192258628_TEST-R1_met.fits;10.9066;26504.9;43.4216;0.0853333
20000120192302553_TEST-R1_met.fits;11.7946;26481.4;61.5304;0.170667
20000120192312622_TEST-R1_met.fits;6.89501;26537.1;13.7956;1.10933
20000120192336857_TEST-R1_met.fits;8.81671;26490.2;24.9284;0.0853333
20000120192454596_TEST-R1_met.fits;10.0988;26502;21.3902;0.0853333
20000120192508676_TEST-R1_met.fits;9.09122;26493.2;19.6913;0.0853333
20000120192727598_TEST-R1_met.fits;13.2914;26493.2;42.7118;0.170667
20000120192746798_TEST-R1_met.fits;12.2738;26516.6;24.9738;0.0853333
20000120192841497_TEST-R1_met.fits;10.3539;26496.1;21.3616;1.70667
20000120192849604_TEST-R1_met.fits;12.0166;26499;35.6293;0.170667
20000120192933380_TEST-R1_met.fits;9.73617;26528.3;22.792;0.170667
20000120192945838_TEST-R1_met.fits;14.5011;26499;33.9226;0.0853333
20000120193051033_TEST-R1_met.fits;9.71536;26502;75.7347;6.74133
20000120193149998_TEST-R1_met.fits;6.93163;26481.4;14.082;0.0853333
20000120193234884_TEST-R1_met.fits;10.3459;26519.5;21.759;0.0853333
20000120193248622_TEST-R1_met.fits;7.2791;26502;28.9508;0.0853333
20000120193313796_TEST-R1_met.fits;10.2232;26502;22.0483;0.0853333
20000120193532804_TEST-R1_met.fits;6.08789;26507.8;47.7914;0.0853333
20000120193612228_TEST-R1_met.fits;11.7558;26502;27.4294;0.0853333
20000120193717593_TEST-R1_met.fits;14.7723;26449.2;42.5955;0.170667
20000120193840708_TEST-R1_met.fits;11.1305;26507.8;27.0917;0.256
20000120193855044_TEST-R1_met.fits;7.41965;26537.1;22.5054;0.0853333
20000120194015001_TEST-R1_met.fits;7.35592;26487.3;54.0716;0.170667
20000120194031556_TEST-R1_met.fits;8.00253;26504.9;47.413;0.853333
20000120194036505_TEST-R1_met.fits;7.75866;26499;15.9912;0.0853333
20000120194103897_TEST-R1_met.fits;7.3424;26502;17.1877;0.0853333
20000120194108334_TEST-R1_met.fits;6.67456;26522.5;19.2946;0.768
20000120194126425_TEST-R1_met.fits;8.79506;26507.8;26.1501;0.512
20000120194209433_TEST-R1_met.fits;6.29529;26449.2;12.6741;0.0853333
20000120194239470_TEST-R1_met.fits;8.16498;26484.4;19.7002;0.170667
20000120194307630_TEST-R1_met.fits;8.08811;26496.1;17.6931;0.0853333
20000120194324014_TEST-R1_met.fits;7.22452;26484.4;15.8215;0.0853333
20000120194338009_TEST-R1_met.fits;9.78684;26496.1;19.8348;0.597333
20000120194359854_TEST-R1_met.fits;8.05878;26499;20.7997;0.170667
20000120194412825_TEST-R1_met.fits;7.26319;26507.8;18.1264;0.0853333
20000120194517764_TEST-R1_met.fits;8.18952;26449.2;17.1502;0.0853333
20000120194547289_TEST-R1_met.fits;9.1733;26472.7;18.9984;0.0853333
20000120194631150_TEST-R1_met.fits;7.12368;26455.1;14.687;0.0853333
20000120194635588_TEST-R1_met.fits;6.70843;26490.2;36.4965;0.0853333
20000120194728238_TEST-R1_met.fits;15.1816;26499;32.0767;0.170667
20000120194952793_TEST-R1_met.fits;13.1395;26499;70.7701;2.816
20000120195006873_TEST-R1_met.fits;8.54719;26507.8;22.634;0.0853333
20000120195041860_TEST-R1_met.fits;6.49883;26528.3;14.128;0.0853333
20000120195101657_TEST-R1_met.fits;6.47009;26507.8;13.0957;0.0853333
20000120195108228_TEST-R1_met.fits;6.56473;26481.4;16.3997;0.0853333
20000120195121028_TEST-R1_met.fits;8.14124;26502;16.524;1.19467
20000120195133657_TEST-R1_met.fits;5.20282;26545.9;10.5439;0.0853333
20000120195212825_TEST-R1_met.fits;6.49575;26502;13.5504;0.0853333
20000120195307780_TEST-R1_met.fits;7.14397;26475.6;21.311;0.0853333
20000120195322116_TEST-R1_met.fits;13.0498;26487.3;52.104;0.170667
20000120195350958_TEST-R1_met.fits;8.4628;26510.7;18.6098;0.426667
20000120195433454_TEST-R1_met.fits;9.43162;26481.4;19.7474;0.170667
20000120195455044_TEST-R1_met.fits;8.41494;26499;21.4181;0.170667
20000120195600836_TEST-R1_met.fits;6.27004;26490.2;18.6822;0.0853333
20000120195628484_TEST-R1_met.fits;11.7505;26490.2;25.3132;0.0853333
20000120195748782_TEST-R1_met.fits;7.54626;26490.2;15.8666;0.0853333
20000120195751086_TEST-R1_met.fits;6.74781;26499;15.3829;0.0853333
20000120195810030_TEST-R1_met.fits;6.1702;26545.9;15.2046;0.0853333
20000120195942617_TEST-R1_met.fits;8.04695;26499;22.0098;0.0853333
20000120200136281_TEST-R1_met.fits;5.98489;26516.6;12.9758;0.0853333
20000120200204014_TEST-R1_met.fits;10.6225;26507.8;27.3709;0.170667
20000120200333273_TEST-R1_met.fits;6.24473;26452.1;13.1092;0.0853333
20000120200405444_TEST-R1_met.fits;6.42701;26487.3;13.2525;0.0853333
20000120200407492_TEST-R1_met.fits;9.27617;26499;18.7058;0.0853333
