#timestamp,LO_Frequency 
1447876815.6,286047001.9
1447876835.5,286046998.4
1447876855.4,286047002.1
1447876875.3,286046999.3
1447876895.3,286047000.3
1447876915.2,286046999.4
1447876935.1,286046997.0
1447876955.0,286047003.8
1447876956.0,286047003.8
1447876975.9,286046997.8
1447876995.8,286046998.1
1447877015.7,286046999.8
1447877035.7,286047001.6
1447877055.6,286047002.2
1447877075.5,286046998.5
1447877095.4,286046999.9
1447877115.4,286047001.0
1447877135.3,286046998.9
1447877155.2,286047002.7
1447877175.1,286047000.7
1447877195.1,286046998.4
1447877196.0,286046998.4
1447877215.9,286047005.9
1447877235.8,286046995.4
1447877255.8,286047002.3
1447877275.7,286046999.2
1447877295.6,286047000.5
1447877315.5,286046998.1
1447877335.5,286047001.3
1447877355.4,286047000.0
1447877375.3,286047002.5
1447877395.2,286046996.7
1447877415.2,286046998.6
1447877435.1,286046999.8
1447877455.0,286047003.8
1447877455.9,286047003.8
1447877475.9,286046993.4
1447877495.8,286047000.6
1447877515.7,286047001.4
1447877535.6,286047001.1
1447877555.6,286047002.1
1447877575.5,286047000.9
1447877595.4,286047001.2
1447877615.3,286046998.3
1447877635.3,286046997.5
1447877655.2,286046998.2
1447877675.1,286047004.0
1447877695.0,286046998.4
1447877696.0,286046998.4
1447877715.9,286046999.7
1447877735.8,286047000.3
1447877755.7,286047005.0
1447877775.7,286046998.5
1447877795.6,286047000.3
1447877815.5,286047001.8
1447877835.4,286047000.3
1447877855.4,286047000.7
1447877875.3,286047001.0
1447877895.2,286046999.1
1447877915.1,286046996.8
1447877935.1,286047001.1
1447877936.0,286047001.1
1447877955.0,286046998.1
1447877955.9,286046998.1
1447877975.9,286047001.8
1447877995.8,286047004.1
1447878015.7,286046999.0
1447878035.6,286046998.2
1447878055.6,286047003.9
1447878075.5,286046998.2
1447878095.4,286047002.1
1447878115.3,286046998.5
1447878135.3,286047002.3
1447878155.2,286046999.7
1447878175.1,286047004.9
1447878195.0,286047001.9
1447878196.0,286047001.9
1447878215.9,286046998.7
1447878235.8,286046999.5
1447878255.7,286046997.8
1447878275.7,286046997.9
1447878295.6,286047000.9
1447878315.5,286046997.7
1447878335.4,286046998.9
1447878355.4,286046998.4
1447878375.3,286046999.7
1447878395.2,286047004.4
1447878415.1,286046996.7
1447878435.1,286047003.7
1447878436.0,286047003.7
1447878455.0,286046995.2
1447878455.9,286046995.2
1447878475.8,286047008.1
1447878495.8,286047000.0
1447878515.7,286047001.7
1447878535.6,286047002.0
1447878555.5,286047000.0
1447878575.5,286047003.9
1447878595.4,286046998.7
1447878615.3,286046998.7
1447878635.2,286047001.0
1447878655.2,286046998.5
1447878675.1,286047005.3
1447878695.0,286047001.2
1447878695.9,286047001.2
1447878715.9,286046992.0
1447878735.8,286047005.1
1447878755.7,286046998.9
1447878775.6,286046999.8
1447878795.6,286046999.1
1447878815.5,286046999.1
1447878835.4,286047002.8
1447878855.3,286046999.1
1447878875.3,286047000.3
1447878895.2,286047001.9
1447878915.1,286047004.2
1447878935.0,286047001.5
1447878936.0,286047001.5
1447878955.9,286046999.0
1447878975.8,286046996.5
1447878995.7,286046996.6
1447879015.7,286047000.1
1447879035.6,286047005.0
1447879055.5,286047000.7
1447879075.5,286047002.7
1447879095.4,286046998.9
1447879115.3,286047000.5
1447879135.3,286047002.3
1447879155.2,286046999.4
1447879175.1,286046996.9
1447879195.1,286047000.6
1447879196.0,286047000.6
1447879215.9,286046995.2
1447879235.8,286046997.4
1447879255.8,286047000.0
1447879275.7,286047004.7
1447879295.6,286047005.7
1447879315.5,286047002.6
1447879335.5,286047000.8
1447879355.4,286046997.1
1447879375.3,286046998.3
1447879395.2,286047003.9
1447879415.2,286046998.4
1447879435.1,286047000.8
1447879436.0,286047000.8
1447879455.0,286046998.4
1447879455.9,286046998.4
1447879475.9,286047004.7
1447879495.8,286047003.7
1447879515.7,286046997.9
1447879535.6,286047001.2
1447879555.6,286047001.1
1447879575.5,286047000.4
1447879595.4,286046997.7
1447879615.3,286047000.8
1447879635.3,286047000.7
1447879655.2,286046998.0
1447879675.1,286046999.4
1447879695.1,286046999.3
1447879696.0,286046999.3
1447879715.0,286046999.7
1447879715.9,286046999.7
1447879735.9,286047005.2
1447879755.8,286046998.2
1447879775.7,286046999.5
1447879795.6,286046998.4
1447879815.6,286047002.4
1447879835.5,286046998.9
1447879855.4,286047001.9
1447879875.3,286047000.8
1447879895.3,286047000.8
1447879915.2,286046996.7
1447879935.1,286047006.0
1447879955.0,286046996.7
1447879956.0,286046996.7
1447879975.9,286047003.1
1447879995.8,286047001.1
1447880015.7,286046996.2
1447880035.6,286046998.3
1447880055.6,286047004.5
1447880075.5,286047003.7
1447880095.4,286046998.7
1447880115.3,286046999.6
1447880135.3,286046998.6
1447880155.2,286046998.3
1447880175.1,286046996.6
1447880195.0,286046999.8
1447880196.0,286046999.8
1447880215.9,286047003.5
1447880235.8,286047001.4
1447880255.7,286047000.8
1447880275.7,286046997.6
1447880295.6,286046995.1
1447880315.5,286047004.4
1447880335.4,286047000.3
1447880355.4,286047002.4
1447880375.3,286046999.3
1447880395.2,286047000.4
