# file name; noise; peak f.; mag.; duration
20000121100622489_TEST-R1_met.fits;10.3655;26493.2;43.4304;0.256
20000121100631705_TEST-R1_met.fits;8.18957;26481.4;18.4481;0.0853333
20000121100835012_TEST-R1_met.fits;10.1875;26513.7;104.971;0.170667
20000121101015961_TEST-R1_met.fits;8.46113;26478.5;27.3658;0.170667
20000121101204164_TEST-R1_met.fits;11.7713;26525.4;40.6105;0.256
20000121101414041_TEST-R1_met.fits;9.12264;26531.2;46.46;0.0853333
20000121101633561_TEST-R1_met.fits;7.92086;26496.1;18.6229;0.170667
20000121101647897_TEST-R1_met.fits;8.08893;26507.8;21.9882;0.170667
20000121102026521_TEST-R1_met.fits;9.42934;26534.2;45.5662;0.256
20000121102033945_TEST-R1_met.fits;8.48722;26528.3;26.0585;0.0853333
20000121102040089_TEST-R1_met.fits;8.82043;26516.6;24.7227;0.341333
20000121102107993_TEST-R1_met.fits;8.47581;26504.9;22.7493;0.0853333
20000121102211652_TEST-R1_met.fits;7.64564;26487.3;15.9191;0.0853333
20000121102432025_TEST-R1_met.fits;7.27407;26487.3;15.2298;0.0853333
20000121102542254_TEST-R1_met.fits;9.94163;26487.3;39.6047;0.170667
20000121102701870_TEST-R1_met.fits;11.9191;26525.4;27.9047;0.170667
20000121103009774_TEST-R1_met.fits;10.8649;26510.7;27.3633;0.0853333
20000121103135108_TEST-R1_met.fits;7.49778;26528.3;16.3767;0.0853333
20000121103150041_TEST-R1_met.fits;7.88795;26519.5;16.1455;0.0853333
20000121103316228_TEST-R1_met.fits;6.48724;26466.8;13.6758;0.0853333
20000121103420569_TEST-R1_met.fits;9.16803;26499;19.7796;0.0853333
20000121103424750_TEST-R1_met.fits;9.12915;26513.7;19.4195;0.0853333
20000121103518766_TEST-R1_met.fits;8.31776;26519.5;20.3132;0.0853333
20000121103727278_TEST-R1_met.fits;7.78695;26502;20.5382;0.0853333
20000121103731289_TEST-R1_met.fits;6.45648;26545.9;13.6111;0.0853333
20000121104027417_TEST-R1_met.fits;8.25543;26545.9;18.0096;0.0853333
20000121104224238_TEST-R1_met.fits;9.0761;26496.1;19.2514;0.853333
20000121104231406_TEST-R1_met.fits;8.57554;26510.7;19.1664;0.0853333
20000121104249497_TEST-R1_met.fits;9.58281;26502;19.7202;0.0853333
20000121104350254_TEST-R1_met.fits;7.53993;26484.4;34.6853;0.170667
20000121104402969_TEST-R1_met.fits;14.9716;26475.6;67.5276;0.597333
20000121104435140_TEST-R1_met.fits;9.6339;26504.9;30.1358;0.256
20000121104447769_TEST-R1_met.fits;8.234;26493.2;21.0084;0.0853333
20000121104507566_TEST-R1_met.fits;10.3116;26487.3;29.4667;0.170667
20000121104538542_TEST-R1_met.fits;9.40788;26481.4;25.4571;0.170667
20000121104620868_TEST-R1_met.fits;8.8251;26481.4;20.4638;0.0853333
20000121104636996_TEST-R1_met.fits;8.60281;26543;20.294;1.62133
20000121104841668_TEST-R1_met.fits;8.94844;26519.5;18.2129;0.0853333
20000121104944473_TEST-R1_met.fits;5.35526;26522.5;12.1539;0.0853333
20000121104957700_TEST-R1_met.fits;9.47676;26510.7;23.796;0.341333
20000121105132846_TEST-R1_met.fits;10.7772;26487.3;27.4823;0.0853333
20000121105232665_TEST-R1_met.fits;10.7968;26475.6;21.9508;0.0853333
20000121105327534_TEST-R1_met.fits;7.23764;26504.9;16.7928;0.0853333
20000121105330862_TEST-R1_met.fits;5.54141;26458;11.6611;0.0853333
20000121105413614_TEST-R1_met.fits;9.41859;26487.3;24.1;0.512
20000121105508484_TEST-R1_met.fits;9.87938;26490.2;25.3665;0.170667
20000121105533572_TEST-R1_met.fits;6.34803;26543;31.7688;0.170667
20000121105606340_TEST-R1_met.fits;8.12406;26504.9;17.6236;0.0853333
20000121105613764_TEST-R1_met.fits;8.87397;26460.9;22.3976;0.0853333
20000121105616068_TEST-R1_met.fits;11.9168;26513.7;25.0342;0.768
20000121105745156_TEST-R1_met.fits;9.07343;26487.3;32.0889;0.426667
20000121105844206_TEST-R1_met.fits;10.3576;26499;31.4997;0.170667
20000121105848644_TEST-R1_met.fits;9.40372;26513.7;20.0908;1.62133
20000121105911854_TEST-R1_met.fits;8.22563;26487.3;22.4196;0.170667
20000121110143406_TEST-R1_met.fits;9.7516;26516.6;41.8539;0.170667
20000121110224110_TEST-R1_met.fits;6.6196;26543;13.4616;0.0853333
20000121110251844_TEST-R1_met.fits;8.99061;26513.7;19.1949;0.170667
20000121110414617_TEST-R1_met.fits;9.70049;26516.6;26.9275;0.170667
20000121110455406_TEST-R1_met.fits;8.71273;26525.4;26.2623;0.0853333
