#timestamp,LO_Frequency 
1447866015.7,286047000.9
1447866035.6,286046999.2
1447866055.5,286046999.4
1447866075.5,286046998.6
1447866095.4,286047000.6
1447866115.3,286046997.7
1447866135.2,286046997.6
1447866155.2,286047000.9
1447866175.1,286046998.6
1447866195.0,286047000.0
1447866195.9,286047000.0
1447866215.9,286046998.1
1447866235.8,286046999.3
1447866255.7,286047000.5
1447866275.6,286047000.4
1447866295.6,286046997.0
1447866315.5,286046999.8
1447866335.4,286047000.0
1447866355.3,286047001.1
1447866375.3,286046997.1
1447866395.2,286046998.9
1447866415.1,286046998.1
1447866435.1,286047001.9
1447866436.0,286047001.9
1447866455.0,286046996.6
1447866455.9,286046996.6
1447866475.9,286047001.3
1447866495.8,286047000.0
1447866515.7,286046998.2
1447866535.6,286047002.6
1447866555.6,286046997.7
1447866575.5,286047000.8
1447866595.4,286046999.2
1447866615.3,286046998.4
1447866635.3,286047000.1
1447866655.2,286047001.0
1447866675.1,286046998.4
1447866695.1,286047000.2
1447866696.0,286047000.2
1447866715.0,286046999.8
1447866715.9,286046999.8
1447866735.8,286047001.2
1447866755.8,286046999.6
1447866775.7,286046997.3
1447866795.6,286046998.2
1447866815.5,286047000.1
1447866835.5,286047002.0
1447866855.4,286046999.5
1447866875.3,286046999.3
1447866895.2,286046998.5
1447866915.2,286047002.8
1447866935.1,286046997.9
1447866955.0,286046999.5
1447866955.9,286046999.5
1447866975.9,286046998.9
1447866995.8,286046998.9
1447867015.7,286047000.4
1447867035.6,286046998.4
1447867055.6,286046999.4
1447867075.5,286046998.2
1447867095.4,286046999.8
1447867115.4,286047000.3
1447867135.3,286047000.0
1447867155.2,286047000.9
1447867175.1,286046999.2
1447867195.1,286047000.8
1447867196.0,286047000.8
1447867215.9,286046998.7
1447867235.8,286047000.2
1447867255.7,286047000.2
1447867275.7,286047000.3
1447867295.6,286047000.7
1447867315.5,286046998.9
1447867335.4,286047000.5
1447867355.4,286047000.5
1447867375.3,286047000.2
1447867395.2,286047000.9
1447867415.1,286047001.0
1447867435.1,286046996.5
1447867436.0,286046996.5
1447867455.0,286047005.6
1447867455.9,286047005.6
1447867475.8,286046994.4
1447867495.8,286046998.1
1447867515.7,286047004.3
1447867535.6,286046996.8
1447867555.5,286047000.0
1447867575.5,286047001.5
1447867595.4,286046998.7
1447867615.3,286047002.7
1447867635.2,286046996.9
1447867655.2,286047000.0
1447867675.1,286047000.8
1447867695.0,286046996.9
1447867695.9,286046996.9
1447867715.9,286047003.0
1447867735.8,286046997.8
1447867755.7,286047002.8
1447867775.6,286047002.2
1447867795.6,286046995.6
1447867815.5,286047003.9
1447867835.4,286047000.3
1447867855.3,286047001.6
1447867875.3,286047001.2
1447867895.2,286046994.9
1447867915.1,286047001.7
1447867935.0,286047001.6
1447867936.0,286047001.6
1447867955.9,286046998.3
1447867975.8,286046998.6
1447867995.7,286046998.9
1447868015.7,286046999.8
1447868035.6,286047003.9
1447868055.5,286047002.8
1447868075.4,286046998.8
1447868095.4,286046998.5
1447868115.3,286047000.0
1447868135.2,286047003.1
1447868155.1,286047000.8
1447868175.1,286047000.2
1447868176.0,286047000.2
1447868195.0,286047001.8
1447868195.9,286047001.8
1447868215.9,286046999.0
1447868235.8,286046999.1
1447868255.7,286046998.4
1447868275.6,286047000.0
1447868295.6,286047000.8
1447868315.5,286047000.5
1447868335.4,286047002.2
1447868355.4,286047001.2
1447868375.3,286046998.1
1447868395.2,286047004.3
1447868415.1,286046996.5
1447868435.1,286047001.4
1447868436.0,286047001.4
1447868455.9,286047001.1
1447868475.8,286046998.8
1447868495.8,286046999.3
1447868515.7,286047000.4
1447868535.6,286046998.9
1447868555.5,286047002.6
1447868575.5,286047000.7
1447868595.4,286047002.5
1447868615.3,286047001.1
1447868635.2,286046998.7
1447868655.2,286047000.1
1447868675.1,286047002.2
1447868676.0,286047002.2
1447868695.0,286046998.9
1447868695.9,286046998.9
1447868715.9,286046999.9
1447868735.8,286047004.0
1447868755.7,286046998.9
1447868775.6,286047001.0
1447868795.6,286047000.5
1447868815.5,286047001.6
1447868835.4,286047002.3
1447868855.3,286046999.7
1447868875.3,286047002.0
1447868895.2,286047000.6
1447868915.1,286046999.8
1447868935.0,286047001.9
1447868936.0,286047001.9
1447868955.9,286046997.5
1447868975.8,286047000.7
1447868995.7,286046998.7
1447869015.7,286047000.6
1447869035.6,286047000.2
1447869055.5,286047002.2
1447869075.4,286047002.7
1447869095.4,286046998.1
1447869115.3,286047002.0
1447869135.2,286046999.7
1447869155.1,286047003.2
1447869175.1,286047000.3
1447869176.0,286047000.3
1447869195.0,286046998.5
1447869195.9,286046998.5
1447869215.9,286047005.8
1447869235.8,286047000.0
1447869255.7,286047002.0
1447869275.6,286047002.8
1447869295.6,286046999.4
1447869315.5,286047002.4
1447869335.4,286047000.6
1447869355.3,286047000.4
1447869375.3,286047000.8
1447869395.2,286046999.3
1447869415.1,286047001.9
1447869435.0,286046999.9
1447869436.0,286046999.9
1447869455.9,286046999.8
1447869475.8,286047002.5
1447869495.7,286047001.1
1447869515.7,286046999.7
1447869535.6,286047003.2
1447869555.5,286047001.1
1447869575.4,286046997.0
1447869595.4,286047001.7
