# file name; noise; peak f.; mag.; duration
20000121060541700_TEST-R1_met.fits;8.20695;26499;16.5595;0.0853333
20000121060632217_TEST-R1_met.fits;7.14544;26469.7;14.8728;0.0853333
20000121060638276_TEST-R1_met.fits;6.38663;26458;15.0399;0.0853333
20000121060806340_TEST-R1_met.fits;8.07072;26525.4;39.2264;0.0853333
20000121060822382_TEST-R1_met.fits;12.5962;26519.5;27.2848;0.341333
20000121060829038_TEST-R1_met.fits;11.8675;26513.7;176.18;0.341333
20000121060841924_TEST-R1_met.fits;7.18071;26455.1;15.8344;0.0853333
20000121061047534_TEST-R1_met.fits;7.7083;26481.4;18.1328;0.0853333
20000121061136857_TEST-R1_met.fits;7.84016;26499;23.9732;0.170667
20000121061206212_TEST-R1_met.fits;6.21056;26472.7;12.8972;0.0853333
20000121061232409_TEST-R1_met.fits;11.181;26537.1;102.85;1.70667
20000121061302702_TEST-R1_met.fits;7.36641;26475.6;16.0726;0.0853333
20000121061312430_TEST-R1_met.fits;8.85476;26478.5;18.2465;0.0853333
20000121061320964_TEST-R1_met.fits;7.33207;26475.6;14.9149;0.0853333
20000121061346820_TEST-R1_met.fits;10.3697;26504.9;23.3427;0.0853333
20000121061441945_TEST-R1_met.fits;8.42689;26516.6;26.5425;0.0853333
20000121061451417_TEST-R1_met.fits;9.18879;26463.9;71.6056;0.256
20000121061457049_TEST-R1_met.fits;9.34332;26481.4;21.4603;0.0853333
20000121061532206_TEST-R1_met.fits;7.34409;26513.7;21.6763;0.0853333
20000121061541764_TEST-R1_met.fits;8.74833;26534.2;81.6086;0.341333
20000121061640644_TEST-R1_met.fits;7.979;26499;53.3031;0.170667
20000121061845230_TEST-R1_met.fits;6.19945;26460.9;13.5137;0.0853333
20000121061926958_TEST-R1_met.fits;9.72062;26513.7;22.9194;0.0853333
20000121061936686_TEST-R1_met.fits;9.05966;26463.9;19.0562;0.682667
20000121061945305_TEST-R1_met.fits;6.71904;26469.7;14.7034;0.0853333
20000121062018670_TEST-R1_met.fits;6.43559;26449.2;13.2797;0.768
20000121062154585_TEST-R1_met.fits;7.80991;26460.9;16.2836;0.0853333
20000121062311129_TEST-R1_met.fits;10.2214;26463.9;32.4253;0.0853333
20000121062314457_TEST-R1_met.fits;9.56854;26449.2;19.4161;0.0853333
20000121062349102_TEST-R1_met.fits;6.51746;26537.1;19.4036;0.170667
20000121062356441_TEST-R1_met.fits;7.25069;26513.7;15.251;0.0853333
20000121062503684_TEST-R1_met.fits;5.97636;26478.5;13.0828;0.0853333
20000121062507268_TEST-R1_met.fits;6.38555;26545.9;13.0018;0.0853333
20000121062512302_TEST-R1_met.fits;7.87856;26537.1;34.4603;0.170667
20000121062525444_TEST-R1_met.fits;7.44479;26484.4;15.8866;0.0853333
20000121062546436_TEST-R1_met.fits;8.34461;26507.8;17.0345;0.0853333
20000121062550702_TEST-R1_met.fits;8.12093;26510.7;21.2511;0.0853333
20000121062600601_TEST-R1_met.fits;9.61361;26534.2;24.7992;0.0853333
20000121062606830_TEST-R1_met.fits;10.5178;26525.4;24.8657;0.0853333
20000121062654873_TEST-R1_met.fits;12.5001;26472.7;86.8688;0.256
20000121062725337_TEST-R1_met.fits;8.3361;26481.4;19.835;0.0853333
20000121062737198_TEST-R1_met.fits;6.42331;26487.3;13.563;0.0853333
20000121062749742_TEST-R1_met.fits;6.25458;26484.4;13.2165;0.0853333
20000121062839662_TEST-R1_met.fits;6.83214;26481.4;14.2619;0.0853333
20000121062849988_TEST-R1_met.fits;8.62527;26469.7;17.9012;0.0853333
20000121062854766_TEST-R1_met.fits;8.54854;26478.5;18.0244;1.87733
20000121062926425_TEST-R1_met.fits;5.47729;26475.6;12.4744;0.0853333
20000121062936494_TEST-R1_met.fits;7.17139;26475.6;15.9204;0.0853333
20000121063034180_TEST-R1_met.fits;11.2129;26499;91.9263;0.256
20000121063129049_TEST-R1_met.fits;7.11526;26469.7;15.904;0.0853333
20000121063139545_TEST-R1_met.fits;5.66524;26478.5;11.7797;0.0853333
20000121063147566_TEST-R1_met.fits;6.71204;26487.3;14.7014;0.170667
20000121063159086_TEST-R1_met.fits;7.18702;26466.8;15.2203;0.0853333
20000121063219481_TEST-R1_met.fits;8.97075;26493.2;18.1282;0.0853333
20000121063227929_TEST-R1_met.fits;6.53834;26469.7;13.5663;0.0853333
20000121063257540_TEST-R1_met.fits;8.06932;26493.2;17.0384;1.28
20000121063438830_TEST-R1_met.fits;9.51313;26496.1;23.1135;0.341333
20000121063510233_TEST-R1_met.fits;5.4113;26463.9;13.4906;0.0853333
20000121063533273_TEST-R1_met.fits;9.00899;26510.7;19.8297;0.0853333
20000121063616025_TEST-R1_met.fits;8.42749;26490.2;18.7283;0.0853333
20000121063720452_TEST-R1_met.fits;7.88048;26507.8;42.4836;0.170667
20000121063732313_TEST-R1_met.fits;8.69384;26490.2;19.843;0.0853333
20000121063752196_TEST-R1_met.fits;9.06675;26475.6;30.6597;0.853333
20000121063823769_TEST-R1_met.fits;13.6839;26478.5;43.2927;0.170667
20000121063902254_TEST-R1_met.fits;8.86782;26516.6;18.5744;0.0853333
20000121064012057_TEST-R1_met.fits;7.35011;26537.1;15.3116;0.0853333
20000121064057710_TEST-R1_met.fits;9.09933;26519.5;18.4143;0.0853333
20000121064201710_TEST-R1_met.fits;11.1031;26484.4;23.0649;0.0853333
20000121064240964_TEST-R1_met.fits;6.38963;26472.7;13.5116;0.0853333
20000121064457241_TEST-R1_met.fits;8.41638;26496.1;16.9325;0.170667
20000121064512772_TEST-R1_met.fits;8.66133;26510.7;20.4703;0.0853333
20000121064618990_TEST-R1_met.fits;6.807;26504.9;15.9116;0.0853333
20000121064818116_TEST-R1_met.fits;8.50949;26545.9;20.9264;0.0853333
20000121065003076_TEST-R1_met.fits;8.20451;26499;18.2758;0.0853333
20000121065247513_TEST-R1_met.fits;7.56532;26493.2;19.0398;0.0853333
20000121065408921_TEST-R1_met.fits;7.79551;26531.2;23.5128;0.170667
20000121065428206_TEST-R1_met.fits;7.01165;26455.1;15.2662;0.0853333
20000121065552345_TEST-R1_met.fits;5.95995;26478.5;14.3181;0.0853333
20000121065618798_TEST-R1_met.fits;9.38918;26504.9;23.2167;0.170667
20000121065622638_TEST-R1_met.fits;8.67272;26458;37.5942;1.70667
20000121065642180_TEST-R1_met.fits;9.40099;26545.9;21.6224;0.0853333
20000121065754628_TEST-R1_met.fits;10.357;26493.2;21.0173;1.45067
20000121065846340_TEST-R1_met.fits;8.83456;26528.3;19.9282;3.41333
20000121065917145_TEST-R1_met.fits;9.51027;26510.7;23.3593;0.170667
20000121065920217_TEST-R1_met.fits;10.6885;26507.8;23.6138;0.170667
20000121065953241_TEST-R1_met.fits;7.22297;26455.1;14.6552;0.0853333
20000121070106116_TEST-R1_met.fits;10.9193;26507.8;25.5186;0.0853333
20000121070214724_TEST-R1_met.fits;10.8072;26525.4;27.557;0.0853333
20000121070317102_TEST-R1_met.fits;8.30375;26516.6;18.7346;0.341333
20000121070405742_TEST-R1_met.fits;6.27047;26466.8;13.6185;0.0853333
20000121070439790_TEST-R1_met.fits;8.62821;26472.7;20.0036;0.0853333
