# file name; noise; peak f.; mag.; duration
20000121040751662_TEST-R1_met.fits;10.9647;26481.4;22.2845;0.0853333
20000121040856174_TEST-R1_met.fits;10.1063;26463.9;27.762;0.0853333
20000121041207918_TEST-R1_met.fits;12.3696;26487.3;32.0388;0.0853333
20000121041545945_TEST-R1_met.fits;10.4466;26493.2;21.5957;0.0853333
20000121041709486_TEST-R1_met.fits;12.2924;26484.4;24.8322;0.0853333
20000121041824238_TEST-R1_met.fits;12.0788;26487.3;31.1876;0.170667
20000121041936686_TEST-R1_met.fits;12.5204;26507.8;26.9546;0.0853333
20000121042041198_TEST-R1_met.fits;15.9224;26504.9;34.027;0.0853333
20000121042218137_TEST-R1_met.fits;10.9495;26540;26.185;0.170667
20000121042916185_TEST-R1_met.fits;10.2678;26499;62.318;0.170667
20000121043025220_TEST-R1_met.fits;15.7859;26484.4;60.5971;0.170667
20000121043147396_TEST-R1_met.fits;11.8144;26510.7;25.5167;2.816
20000121043445572_TEST-R1_met.fits;11.0858;26496.1;26.9995;0.0853333
20000121044154884_TEST-R1_met.fits;11.3697;26481.4;37.3248;0.170667
20000121044232857_TEST-R1_met.fits;10.7287;26504.9;27.6004;0.0853333
20000121044339502_TEST-R1_met.fits;8.59776;26545.9;19.3619;0.0853333
20000121044441796_TEST-R1_met.fits;8.23228;26469.7;16.5989;0.0853333
20000121044522500_TEST-R1_met.fits;7.75492;26522.5;16.5149;0.0853333
20000121044543918_TEST-R1_met.fits;9.50722;26528.3;19.2749;0.0853333
20000121044647321_TEST-R1_met.fits;14.9473;26504.9;51.0537;0.0853333
20000121044813081_TEST-R1_met.fits;11.4497;26496.1;43.8167;0.0853333
20000121044838937_TEST-R1_met.fits;11.1175;26472.7;24.445;0.0853333
20000121045127470_TEST-R1_met.fits;9.92967;26510.7;28.5972;0.0853333
20000121045327449_TEST-R1_met.fits;9.62659;26502;20.5066;0.0853333
20000121045344089_TEST-R1_met.fits;11.4591;26510.7;26.1253;0.170667
20000121045552260_TEST-R1_met.fits;8.91768;26496.1;44.2174;0.170667
20000121050044270_TEST-R1_met.fits;11.5431;26507.8;42.2894;0.256
20000121050054254_TEST-R1_met.fits;11.1977;26513.7;34.7849;0.0853333
20000121050103897_TEST-R1_met.fits;12.4935;26499;27.0882;2.816
20000121050121390_TEST-R1_met.fits;10.0476;26540;20.96;0.0853333
20000121050215406_TEST-R1_met.fits;7.75139;26466.8;17.5074;0.0853333
20000121050320857_TEST-R1_met.fits;7.49167;26528.3;17.3618;0.0853333
20000121050429380_TEST-R1_met.fits;14.8398;26504.9;106.414;0.170667
