# file name; noise; peak f.; mag.; duration
20000121090549764_TEST-R1_met.fits;10.0101;26507.8;24.9678;0.0853333
20000121090609220_TEST-R1_met.fits;6.48416;26502;13.3145;0.256
20000121090708100_TEST-R1_met.fits;8.31177;26493.2;17.0622;1.792
20000121090826265_TEST-R1_met.fits;7.78108;26478.5;16.2535;0.0853333
20000121091020697_TEST-R1_met.fits;10.2213;26496.1;43.9751;0.341333
20000121091110788_TEST-R1_met.fits;6.70375;26545.9;13.5781;0.0853333
20000121091140910_TEST-R1_met.fits;8.67685;26504.9;18.0395;0.170667
20000121091302745_TEST-R1_met.fits;7.33727;26545.9;14.8003;0.0853333
20000121091500676_TEST-R1_met.fits;9.17956;26493.2;76.9872;0.170667
20000121091523460_TEST-R1_met.fits;9.47846;26531.2;24.6819;0.170667
20000121091605444_TEST-R1_met.fits;10.4189;26469.7;27.2587;0.0853333
20000121091710382_TEST-R1_met.fits;6.87886;26493.2;44.9954;0.0853333
20000121091749977_TEST-R1_met.fits;9.51483;26452.1;87.9509;0.170667
20000121092157188_TEST-R1_met.fits;9.29198;26499;24.616;0.170667
20000121092230126_TEST-R1_met.fits;8.96928;26510.7;23.3113;0.0853333
20000121092313476_TEST-R1_met.fits;9.81904;26496.1;20.8812;0.0853333
20000121092353753_TEST-R1_met.fits;10.0209;26502;26.2089;0.0853333
20000121092355886_TEST-R1_met.fits;7.98824;26502;19.0083;0.256
20000121092624793_TEST-R1_met.fits;12.1328;26481.4;29.8604;0.0853333
20000121092638702_TEST-R1_met.fits;12.4698;26502;102.229;0.170667
20000121092849860_TEST-R1_met.fits;8.58929;26481.4;32.2106;0.256
20000121092853017_TEST-R1_met.fits;11.0493;26507.8;27.1726;0.0853333
20000121092943108_TEST-R1_met.fits;13.3812;26504.9;41.197;0.170667
20000121093359705_TEST-R1_met.fits;9.94587;26484.4;91.7476;2.13333
20000121093432217_TEST-R1_met.fits;13.847;26499;58.4465;1.62133
20000121093819545_TEST-R1_met.fits;7.86534;26469.7;28.2443;0.0853333
20000121093839342_TEST-R1_met.fits;10.1146;26499;73.0168;0.256
20000121093911854_TEST-R1_met.fits;9.37795;26510.7;42.0591;0.341333
20000121093933785_TEST-R1_met.fits;6.93738;26499;14.4137;0.0853333
20000121094352857_TEST-R1_met.fits;8.30796;26513.7;17.9163;0.0853333
20000121094447044_TEST-R1_met.fits;9.24707;26484.4;42.184;0.597333
20000121094457284_TEST-R1_met.fits;6.74177;26493.2;16.2102;0.0853333
20000121094535257_TEST-R1_met.fits;6.93226;26507.8;18.9193;0.0853333
20000121094624580_TEST-R1_met.fits;5.63757;26522.5;12.4344;0.0853333
20000121094630126_TEST-R1_met.fits;9.28793;26507.8;21.5521;0.0853333
20000121094649497_TEST-R1_met.fits;9.42748;26519.5;36.3946;0.170667
20000121094731396_TEST-R1_met.fits;9.29506;26519.5;32.5475;0.0853333
20000121094755801_TEST-R1_met.fits;10.9955;26475.6;22.4646;0.0853333
20000121094849476_TEST-R1_met.fits;11.4048;26487.3;57.0292;0.170667
20000121095117358_TEST-R1_met.fits;9.49064;26525.4;21.6605;0.597333
20000121095420398_TEST-R1_met.fits;7.11693;26455.1;14.3978;0.0853333
20000121095424409_TEST-R1_met.fits;11.0427;26449.2;39.5234;0.0853333
20000121095454190_TEST-R1_met.fits;11.5623;26499;52.7987;0.512
20000121095501785_TEST-R1_met.fits;7.69704;26534.2;74.8049;0.170667
20000121095921454_TEST-R1_met.fits;10.1426;26516.6;38.3407;0.512
20000121100001817_TEST-R1_met.fits;10.0624;26493.2;23.9197;0.170667
20000121100053017_TEST-R1_met.fits;9.84192;26466.8;53.8541;0.170667
20000121100222702_TEST-R1_met.fits;8.04274;26481.4;16.1975;0.0853333
20000121100321924_TEST-R1_met.fits;8.33789;26545.9;17.7688;2.048
20000121100411673_TEST-R1_met.fits;9.48527;26540;19.2558;0.0853333
