# file name; noise; peak f.; mag.; duration
20000120130610670_TEST-R1_met.fits;13.0983;26499;62.8084;0.170667
20000120130638489_TEST-R1_met.fits;7.20909;26487.3;18.2642;0.0853333
20000120130702809_TEST-R1_met.fits;9.18518;26493.2;40.6074;0.170667
20000120130721924_TEST-R1_met.fits;12.7883;26502;29.7841;0.256
20000120130826521_TEST-R1_met.fits;9.02312;26504.9;23.0309;0.0853333
20000120130842564_TEST-R1_met.fits;7.27449;26481.4;20.3897;0.426667
20000120130913028_TEST-R1_met.fits;10.1312;26502;33.3267;0.170667
20000120131101060_TEST-R1_met.fits;8.54845;26490.2;26.7975;0.0853333
20000120131201817_TEST-R1_met.fits;9.10792;26502;34.9749;0.170667
20000120131231940_TEST-R1_met.fits;6.41302;26472.7;16.058;0.0853333
20000120131416985_TEST-R1_met.fits;11.7661;26510.7;25.3193;0.0853333
20000120131454446_TEST-R1_met.fits;7.11055;26522.5;14.7097;0.0853333
20000120131501956_TEST-R1_met.fits;7.2661;26502;19.6266;0.0853333
20000120131514500_TEST-R1_met.fits;5.98668;26484.4;12.7333;0.0853333
20000120131551449_TEST-R1_met.fits;12.8307;26513.7;25.6651;0.170667
20000120131634201_TEST-R1_met.fits;5.96473;26496.1;14.2362;0.170667
20000120131653742_TEST-R1_met.fits;7.9824;26499;17.9113;0.0853333
20000120131708334_TEST-R1_met.fits;6.75116;26493.2;15.2653;0.0853333
20000120131741956_TEST-R1_met.fits;12.6386;26499;30.7519;0.256
20000120132056004_TEST-R1_met.fits;7.05572;26519.5;21.1331;0.0853333
20000120132132185_TEST-R1_met.fits;10.3487;26499;27.0214;0.0853333
20000120132204356_TEST-R1_met.fits;7.97114;26504.9;29.8213;0.170667
20000120132219374_TEST-R1_met.fits;7.51099;26499;21.6834;0.256
20000120132255812_TEST-R1_met.fits;5.49635;26449.2;11.314;0.0853333
20000120132402457_TEST-R1_met.fits;5.50653;26455.1;11.3447;0.0853333
20000120132437614_TEST-R1_met.fits;6.2598;26543;12.8215;0.768
20000120132750126_TEST-R1_met.fits;9.76859;26545.9;22.3508;0.170667
20000120132948825_TEST-R1_met.fits;8.66886;26502;22.5996;0.0853333
20000120132956164_TEST-R1_met.fits;11.9154;26478.5;124.067;0.170667
20000120133031321_TEST-R1_met.fits;14.4665;26484.4;31.1885;0.0853333
20000120133201433_TEST-R1_met.fits;5.96599;26545.9;12.4229;0.0853333
20000120133212185_TEST-R1_met.fits;8.64367;26513.7;20.1495;0.0853333
20000120133220121_TEST-R1_met.fits;6.58737;26455.1;13.6672;0.0853333
20000120133308164_TEST-R1_met.fits;8.06719;26525.4;43.1152;0.0853333
20000120133430340_TEST-R1_met.fits;6.97327;26507.8;17.8478;0.0853333
20000120133641924_TEST-R1_met.fits;12.499;26516.6;40.4511;1.70667
20000120133649092_TEST-R1_met.fits;9.74685;26481.4;34.5365;0.0853333
20000120133755140_TEST-R1_met.fits;10.1034;26502;33.8728;0.170667
20000120133841902_TEST-R1_met.fits;9.84413;26499;19.7705;0.0853333
20000120133903406_TEST-R1_met.fits;9.27293;26504.9;21.2903;2.13333
20000120133908612_TEST-R1_met.fits;7.85864;26507.8;18.3197;1.19467
20000120133912622_TEST-R1_met.fits;5.62925;26522.5;14.5884;0.0853333
20000120134011246_TEST-R1_met.fits;12.5879;26496.1;26.6976;0.170667
20000120134105348_TEST-R1_met.fits;14.1836;26499;32.0865;0.0853333
20000120134126681_TEST-R1_met.fits;8.67039;26502;26.0415;0.0853333
20000120134151598_TEST-R1_met.fits;11.2899;26537.1;23.5509;0.0853333
20000120134236313_TEST-R1_met.fits;7.67684;26507.8;25.6708;0.0853333
20000120134238873_TEST-R1_met.fits;7.83162;26499;35.0067;0.170667
20000120134244249_TEST-R1_met.fits;6.62546;26525.4;14.6234;0.0853333
20000120134252270_TEST-R1_met.fits;11.8653;26499;36.0591;0.0853333
20000120134503598_TEST-R1_met.fits;5.98646;26484.4;13.1492;0.0853333
20000120134507438_TEST-R1_met.fits;7.44;26499;20.8793;0.0853333
20000120134517166_TEST-R1_met.fits;9.05875;26507.8;44.7944;0.341333
20000120134801860_TEST-R1_met.fits;7.37209;26493.2;17.2671;0.0853333
20000120134809284_TEST-R1_met.fits;5.56821;26531.2;11.1627;0.0853333
20000120134918574_TEST-R1_met.fits;7.45285;26499;16.1602;0.0853333
20000120135119236_TEST-R1_met.fits;9.78992;26487.3;43.623;0.170667
20000120135213764_TEST-R1_met.fits;7.08184;26510.7;41.5121;0.256
20000120135308462_TEST-R1_met.fits;7.37056;26545.9;15.2048;0.0853333
20000120135356420_TEST-R1_met.fits;10.2618;26516.6;39.2302;0.938667
20000120135537625_TEST-R1_met.fits;8.65677;26496.1;19.9021;0.0853333
20000120135544366_TEST-R1_met.fits;6.76999;26466.8;20.5205;0.597333
20000120135547182_TEST-R1_met.fits;8.38774;26510.7;23.2722;0.0853333
20000120135613721_TEST-R1_met.fits;11.0319;26502;35.1577;0.170667
20000120135703214_TEST-R1_met.fits;9.18;26493.2;20.6859;0.341333
20000120135852953_TEST-R1_met.fits;8.56133;26528.3;18.7815;0.0853333
20000120135951150_TEST-R1_met.fits;12.6229;26502;57.4595;0.170667
20000120140004804_TEST-R1_met.fits;7.02396;26525.4;15.3212;0.0853333
20000120140020078_TEST-R1_met.fits;7.28284;26493.2;22.4995;0.0853333
20000120140034585_TEST-R1_met.fits;10.3299;26458;23.0305;0.0853333
20000120140040729_TEST-R1_met.fits;8.33929;26466.8;18.9367;0.0853333
20000120140104025_TEST-R1_met.fits;10.7922;26493.2;26.8061;0.0853333
20000120140144473_TEST-R1_met.fits;9.37467;26499;19.2002;0.0853333
20000120140221764_TEST-R1_met.fits;15.6687;26475.6;41.2225;0.0853333
20000120140345390_TEST-R1_met.fits;7.593;26466.8;17.8291;0.0853333
