# file name; noise; peak f.; mag.; duration
20000120220712409_TEST-R1_met.fits;14.3476;26493.2;33.1028;0.0853333
20000120220838852_TEST-R1_met.fits;6.19559;26481.4;12.6327;0.853333
20000120221011609_TEST-R1_met.fits;9.64023;26472.7;20.9239;1.36533
20000120221158788_TEST-R1_met.fits;7.20087;26481.4;15.8597;0.256
20000120221325572_TEST-R1_met.fits;9.4388;26493.2;20.4712;0.0853333
20000120221416260_TEST-R1_met.fits;8.41795;26481.4;17.5388;0.0853333
20000120221609753_TEST-R1_met.fits;12.5239;26496.1;25.1267;0.426667
20000120221625710_TEST-R1_met.fits;6.86368;26484.4;14.2603;0.0853333
20000120221652164_TEST-R1_met.fits;14.011;26502;30.2538;0.256
20000120221939502_TEST-R1_met.fits;9.39176;26504.9;36.2837;0.170667
20000120221955033_TEST-R1_met.fits;7.4451;26545.9;15.3442;0.597333
20000120222003908_TEST-R1_met.fits;8.53966;26545.9;17.5048;0.0853333
20000120222014148_TEST-R1_met.fits;9.54578;26522.5;24.4573;0.0853333
20000120222230169_TEST-R1_met.fits;10.321;26493.2;42.0674;0.170667
20000120222340398_TEST-R1_met.fits;8.31416;26513.7;16.6345;0.0853333
20000120222416324_TEST-R1_met.fits;8.70184;26507.8;33.0793;0.170667
20000120222500014_TEST-R1_met.fits;8.21764;26496.1;17.4401;0.0853333
20000120222547374_TEST-R1_met.fits;7.63376;26507.8;19.0085;0.0853333
20000120222603758_TEST-R1_met.fits;6.11083;26493.2;12.8451;0.0853333
20000120222609476_TEST-R1_met.fits;13.2563;26531.2;52.7152;0.0853333
20000120222628932_TEST-R1_met.fits;14.2145;26504.9;183.67;0.512
20000120222703406_TEST-R1_met.fits;5.79428;26545.9;11.7591;0.0853333
20000120222734382_TEST-R1_met.fits;7.62123;26513.7;26.4599;0.256
20000120222834713_TEST-R1_met.fits;9.00452;26496.1;20.224;0.0853333
20000120222929497_TEST-R1_met.fits;9.69528;26510.7;37.648;0.170667
20000120223119577_TEST-R1_met.fits;6.18215;26475.6;13.4393;0.0853333
20000120223345241_TEST-R1_met.fits;9.89631;26499;30.2276;0.256
20000120223449241_TEST-R1_met.fits;9.34424;26493.2;18.7488;0.0853333
20000120223609966_TEST-R1_met.fits;12.8902;26504.9;29.4664;1.536
20000120223639406_TEST-R1_met.fits;7.84159;26513.7;18.3345;0.426667
20000120223642990_TEST-R1_met.fits;9.6351;26496.1;23.3882;0.170667
20000120223711833_TEST-R1_met.fits;11.8328;26499;24.529;0.0853333
20000120223754073_TEST-R1_met.fits;11.7693;26478.5;28.9759;0.0853333
20000120224049348_TEST-R1_met.fits;5.15505;26519.5;10.6519;0.0853333
20000120224059844_TEST-R1_met.fits;10.3793;26493.2;26.7389;1.536
20000120224113156_TEST-R1_met.fits;7.97755;26481.4;26.6024;0.0853333
20000120224238574_TEST-R1_met.fits;8.08348;26493.2;23.0656;0.768
20000120224244974_TEST-R1_met.fits;10.5909;26513.7;28.054;0.256
20000120224258116_TEST-R1_met.fits;10.0698;26502;46.9085;0.0853333
20000120224448366_TEST-R1_met.fits;9.1484;26504.9;51.7109;0.256
20000120224458777_TEST-R1_met.fits;13.3842;26502;30.655;0.0853333
20000120224800110_TEST-R1_met.fits;9.23825;26502;88.3289;0.170667
20000120224837486_TEST-R1_met.fits;8.27033;26502;24.1027;0.170667
20000120224855065_TEST-R1_met.fits;7.63066;26466.8;19.139;0.0853333
20000120224903513_TEST-R1_met.fits;9.52308;26499;19.8099;1.36533
20000120224953860_TEST-R1_met.fits;12.6897;26493.2;29.6242;0.0853333
20000120225058798_TEST-R1_met.fits;8.78238;26504.9;23.7713;0.0853333
20000120225349209_TEST-R1_met.fits;9.62537;26510.7;26.6691;0.170667
20000120225505497_TEST-R1_met.fits;9.14361;26484.4;22.6026;0.256
20000120225517700_TEST-R1_met.fits;8.41368;26504.9;20.4813;0.170667
20000120225705902_TEST-R1_met.fits;6.89042;26504.9;16.3838;0.0853333
20000120225721945_TEST-R1_met.fits;13.1071;26499;30.5106;0.0853333
20000120225804868_TEST-R1_met.fits;7.43182;26496.1;25.9182;0.170667
20000120225911598_TEST-R1_met.fits;11.8625;26493.2;29.5664;0.341333
20000120230117892_TEST-R1_met.fits;9.76702;26499;24.1007;0.0853333
20000120230236484_TEST-R1_met.fits;9.71978;26499;48.1035;0.426667
20000120230249966_TEST-R1_met.fits;10.5587;26522.5;21.7922;0.0853333
20000120230314628_TEST-R1_met.fits;8.38136;26504.9;17.6982;0.0853333
20000120230436036_TEST-R1_met.fits;11.3734;26519.5;50.8164;0.170667
