# file name; noise; peak f.; mag.; duration
20000121050657006_TEST-R1_met.fits;9.62539;26545.9;19.3944;0.0853333
20000121050745902_TEST-R1_met.fits;8.10962;26534.2;17.6479;0.0853333
20000121050833006_TEST-R1_met.fits;10.8094;26519.5;58.2614;0.170667
20000121051009774_TEST-R1_met.fits;14.7343;26522.5;44.9268;0.0853333
20000121051020356_TEST-R1_met.fits;11.3624;26493.2;24.4628;0.0853333
20000121051112409_TEST-R1_met.fits;13.7767;26478.5;29.3164;0.170667
20000121051234756_TEST-R1_met.fits;9.74924;26543;21.1106;0.0853333
20000121051416302_TEST-R1_met.fits;9.08077;26537.1;18.5614;0.0853333
20000121051751769_TEST-R1_met.fits;13.258;26487.3;28.6912;0.341333
20000121051953454_TEST-R1_met.fits;9.94823;26475.6;23.555;0.0853333
20000121052109486_TEST-R1_met.fits;11.4795;26493.2;26.7422;0.0853333
20000121052144302_TEST-R1_met.fits;9.44432;26540;20.0982;0.0853333
20000121052239342_TEST-R1_met.fits;11.0862;26507.8;28.6211;0.0853333
20000121052348206_TEST-R1_met.fits;12.8153;26531.2;34.7573;0.0853333
20000121052408430_TEST-R1_met.fits;9.14006;26507.8;19.0765;0.0853333
20000121052455449_TEST-R1_met.fits;16.106;26545.9;209.149;1.28
20000121052508676_TEST-R1_met.fits;13.2136;26484.4;29.3392;0.0853333
20000121052524206_TEST-R1_met.fits;11.663;26540;24.5282;0.170667
20000121052601924_TEST-R1_met.fits;7.90724;26543;17.5922;0.0853333
20000121052829977_TEST-R1_met.fits;8.14491;26516.6;17.1085;0.0853333
20000121053130030_TEST-R1_met.fits;13.1689;26502;34.0755;0.0853333
20000121053138478_TEST-R1_met.fits;8.83112;26458;18.9781;0.0853333
20000121053151193_TEST-R1_met.fits;12.9045;26510.7;33.0979;0.0853333
20000121053201177_TEST-R1_met.fits;12.2881;26496.1;26.208;0.0853333
20000121053248964_TEST-R1_met.fits;9.96507;26487.3;46.0612;0.0853333
20000121053354670_TEST-R1_met.fits;11.1659;26516.6;55.2904;0.170667
20000121053616750_TEST-R1_met.fits;12.2628;26543;24.9252;0.0853333
20000121053712132_TEST-R1_met.fits;11.9431;26502;30.0845;0.597333
20000121053800686_TEST-R1_met.fits;13.0747;26522.5;37.0068;0.256
20000121053803758_TEST-R1_met.fits;14.1443;26545.9;50.6032;0.256
20000121053817668_TEST-R1_met.fits;8.39775;26472.7;67.2969;0.170667
20000121054155097_TEST-R1_met.fits;6.45298;26540;14.0448;0.0853333
20000121054222148_TEST-R1_met.fits;9.59758;26502;21.6762;0.0853333
20000121054230681_TEST-R1_met.fits;7.09003;26504.9;15.2528;0.0853333
20000121054252270_TEST-R1_met.fits;9.2203;26475.6;19.1404;0.0853333
20000121054633369_TEST-R1_met.fits;8.92858;26534.2;17.8697;1.024
20000121054721497_TEST-R1_met.fits;6.92287;26543;16.1838;0.0853333
20000121054741977_TEST-R1_met.fits;9.76923;26525.4;19.8726;0.0853333
20000121054908249_TEST-R1_met.fits;10.777;26469.7;24.5032;0.170667
20000121054921817_TEST-R1_met.fits;7.69887;26449.2;15.8467;0.0853333
20000121055002436_TEST-R1_met.fits;10.7422;26502;29.3686;0.0853333
20000121055027780_TEST-R1_met.fits;4.88579;26481.4;11.6983;0.0853333
20000121055220505_TEST-R1_met.fits;12.0981;26493.2;34.4161;0.170667
20000121055341572_TEST-R1_met.fits;6.20256;26449.2;14.0593;0.0853333
20000121055441134_TEST-R1_met.fits;5.9351;26513.7;12.6309;0.0853333
20000121055447193_TEST-R1_met.fits;9.39732;26545.9;20.9466;0.0853333
20000121055533017_TEST-R1_met.fits;7.3577;26545.9;15.9682;0.0853333
20000121055626777_TEST-R1_met.fits;5.92994;26531.2;12.12;0.0853333
20000121055639662_TEST-R1_met.fits;6.35911;26534.2;13.457;0.0853333
20000121055658777_TEST-R1_met.fits;6.8992;26537.1;14.1528;0.0853333
20000121055807726_TEST-R1_met.fits;6.94726;26540;14.3331;0.0853333
20000121055823257_TEST-R1_met.fits;6.19913;26516.6;15.9306;2.048
20000121055830596_TEST-R1_met.fits;6.15909;26516.6;13.3189;0.0853333
20000121055906777_TEST-R1_met.fits;8.5881;26463.9;24.8389;0.0853333
20000121060023065_TEST-R1_met.fits;8.17573;26513.7;18.3073;0.0853333
20000121060040132_TEST-R1_met.fits;9.23938;26481.4;46.9387;0.256
20000121060052334_TEST-R1_met.fits;8.2176;26484.4;17.311;0.170667
20000121060209476_TEST-R1_met.fits;6.6035;26510.7;34.8675;0.170667
20000121060220142_TEST-R1_met.fits;8.92624;26510.7;57.8203;0.170667
20000121060244974_TEST-R1_met.fits;6.91473;26490.2;14.3507;0.0853333
20000121060251886_TEST-R1_met.fits;5.95358;26499;12.2896;0.0853333
20000121060321070_TEST-R1_met.fits;6.24517;26469.7;12.8398;0.0853333
20000121060325166_TEST-R1_met.fits;8.55117;26499;18.772;0.170667
20000121060415428_TEST-R1_met.fits;8.42772;26487.3;24.4449;0.0853333
20000121060511662_TEST-R1_met.fits;9.9562;26490.2;26.2461;0.170667
