# file name; noise; peak f.; mag.; duration
20000121080603460_TEST-R1_met.fits;11.9714;26460.9;32.1843;3.584
20000121080621550_TEST-R1_met.fits;6.94045;26449.2;14.9126;0.0853333
20000121080633838_TEST-R1_met.fits;7.32989;26537.1;18.1656;0.0853333
20000121080730756_TEST-R1_met.fits;9.27915;26463.9;33.8905;0.256
20000121080736132_TEST-R1_met.fits;9.17721;26490.2;34.5042;0.0853333
20000121080800025_TEST-R1_met.fits;7.82635;26449.2;16.4701;0.0853333
20000121080818201_TEST-R1_met.fits;7.65611;26469.7;16.2413;0.0853333
20000121080833220_TEST-R1_met.fits;9.92557;26469.7;21.6705;1.62133
20000121080836974_TEST-R1_met.fits;4.33577;26481.4;9.14545;0.0853333
20000121080841156_TEST-R1_met.fits;7.801;26469.7;16.0814;0.0853333
20000121081024238_TEST-R1_met.fits;9.47259;26499;20.11;0.170667
20000121081039086_TEST-R1_met.fits;7.59578;26543;15.6477;0.0853333
20000121081052313_TEST-R1_met.fits;8.94745;26502;20.7177;0.170667
20000121081120473_TEST-R1_met.fits;10.9395;26502;25.7309;0.0853333
20000121081225924_TEST-R1_met.fits;10.6535;26493.2;64.1688;0.256
20000121081239833_TEST-R1_met.fits;8.97931;26510.7;31.5018;0.0853333
20000121081247854_TEST-R1_met.fits;8.97776;26522.5;20.2025;0.0853333
20000121081256900_TEST-R1_met.fits;9.86326;26499;28.4678;0.341333
20000121081340846_TEST-R1_met.fits;5.55075;26452.1;11.5787;0.0853333
20000121081420697_TEST-R1_met.fits;7.59709;26458;16.284;0.0853333
20000121081533401_TEST-R1_met.fits;7.00198;26460.9;14.2277;0.0853333
20000121081600196_TEST-R1_met.fits;7.16676;26466.8;14.6133;0.0853333
20000121081603182_TEST-R1_met.fits;7.19815;26466.8;14.6822;0.0853333
20000121081607961_TEST-R1_met.fits;6.19438;26460.9;12.6534;0.0853333
20000121081611460_TEST-R1_met.fits;8.57008;26516.6;35.2173;0.0853333
20000121081653529_TEST-R1_met.fits;9.07374;26504.9;58.0859;0.170667
20000121081753860_TEST-R1_met.fits;11.105;26507.8;22.2918;0.0853333
20000121081827652_TEST-R1_met.fits;8.27285;26484.4;17.2557;0.0853333
20000121081830894_TEST-R1_met.fits;6.67313;26484.4;13.6569;0.0853333
20000121081847022_TEST-R1_met.fits;6.30414;26487.3;12.7834;0.0853333
20000121081853508_TEST-R1_met.fits;7.25804;26507.8;25.9208;0.170667
20000121081927300_TEST-R1_met.fits;6.57536;26504.9;14.8266;0.0853333
20000121081952729_TEST-R1_met.fits;6.82187;26499;13.6471;0.0853333
20000121082014489_TEST-R1_met.fits;7.64264;26499;15.674;0.0853333
20000121082019268_TEST-R1_met.fits;7.00083;26452.1;14.0486;1.792
20000121082027374_TEST-R1_met.fits;8.80836;26534.2;18.6579;0.0853333
20000121082055449_TEST-R1_met.fits;8.96166;26531.2;58.0322;1.36533
20000121082235972_TEST-R1_met.fits;9.38443;26463.9;18.8116;2.64533
20000121082349614_TEST-R1_met.fits;6.41446;26540;17.4051;0.0853333
20000121082435865_TEST-R1_met.fits;8.96728;26504.9;18.1443;0.256
20000121082442350_TEST-R1_met.fits;9.09671;26504.9;20.9259;0.512
20000121082456260_TEST-R1_met.fits;11.3598;26534.2;110.281;0.768
20000121082546436_TEST-R1_met.fits;6.22707;26543;12.81;0.0853333
20000121082556590_TEST-R1_met.fits;9.51439;26534.2;31.7289;0.170667
20000121082619630_TEST-R1_met.fits;29.1499;26469.7;71.916;0.597333
20000121082628676_TEST-R1_met.fits;11.6202;26484.4;24.8061;0.0853333
20000121082918404_TEST-R1_met.fits;7.40122;26502;78.3722;2.64533
20000121083057732_TEST-R1_met.fits;9.9629;26504.9;31.1964;0.0853333
20000121083120430_TEST-R1_met.fits;8.34215;26502;17.0902;0.0853333
20000121083231086_TEST-R1_met.fits;6.43486;26499;13.0861;0.0853333
20000121083250884_TEST-R1_met.fits;6.15896;26513.7;14.896;0.0853333
20000121083443950_TEST-R1_met.fits;6.64849;26478.5;14.2344;0.0853333
20000121083621401_TEST-R1_met.fits;5.80227;26528.3;12.6702;0.0853333
20000121083647257_TEST-R1_met.fits;7.81562;26519.5;74.975;0.256
20000121083915566_TEST-R1_met.fits;6.46818;26499;13.8761;0.0853333
20000121084032964_TEST-R1_met.fits;9.80415;26469.7;22.8549;0.0853333
20000121084248900_TEST-R1_met.fits;10.2902;26513.7;23.7928;0.0853333
20000121084253252_TEST-R1_met.fits;9.70811;26490.2;21.7115;0.0853333
20000121084520025_TEST-R1_met.fits;9.82425;26525.4;20.6287;0.0853333
20000121084534532_TEST-R1_met.fits;10.2826;26502;41.9102;0.170667
20000121084554670_TEST-R1_met.fits;9.47463;26510.7;26.7794;0.597333
20000121084725892_TEST-R1_met.fits;9.43562;26513.7;21.4014;0.0853333
20000121084800281_TEST-R1_met.fits;9.83616;26493.2;27.7136;0.0853333
20000121084821444_TEST-R1_met.fits;9.15161;26493.2;42.1682;0.341333
20000121084910937_TEST-R1_met.fits;10.3423;26543;40.9727;0.170667
20000121085118340_TEST-R1_met.fits;9.84407;26496.1;20.3197;0.0853333
20000121085520686_TEST-R1_met.fits;11.1573;26502;60.316;0.170667
20000121085529476_TEST-R1_met.fits;7.41241;26496.1;15.0979;2.21867
20000121085535705_TEST-R1_met.fits;8.86779;26484.4;17.9078;0.0853333
20000121085624260_TEST-R1_met.fits;9.02147;26510.7;22.857;0.170667
20000121085633305_TEST-R1_met.fits;9.66026;26499;22.3909;0.256
20000121085656772_TEST-R1_met.fits;10.4291;26484.4;48.5759;1.024
20000121085709998_TEST-R1_met.fits;10.4186;26507.8;29.2414;0.256
20000121085748484_TEST-R1_met.fits;10.1799;26499;20.6942;0.0853333
20000121085753945_TEST-R1_met.fits;10.5589;26484.4;27.1838;0.170667
20000121085903833_TEST-R1_met.fits;10.1759;26490.2;24.5102;0.170667
20000121085950937_TEST-R1_met.fits;8.69922;26504.9;20.7979;0.170667
20000121090046574_TEST-R1_met.fits;8.99697;26478.5;73.4735;0.256
20000121090240494_TEST-R1_met.fits;6.99904;26545.9;14.3477;0.0853333
20000121090336729_TEST-R1_met.fits;8.28337;26449.2;18.5883;0.0853333
20000121090436804_TEST-R1_met.fits;11.9799;26504.9;38.9767;0.0853333
20000121090440388_TEST-R1_met.fits;9.80093;26510.7;21.3707;0.0853333
