# file name; noise; peak f.; mag.; duration
20180705080037956_OBSUPICE-R6_snap.fits;45.2729;26503.4;42.6996;0
20180705080138030_OBSUPICE-R6_snap.fits;48.3122;26502;45.1599;0
20180705080238105_OBSUPICE-R6_snap.fits;42.8317;26547.4;41.6193;0
20180705080338180_OBSUPICE-R6_snap.fits;44.7768;26484.4;36.2852;0
20180705080438254_OBSUPICE-R6_snap.fits;52.477;26469.7;45.6915;0
20180705080538329_OBSUPICE-R6_snap.fits;51.8442;26465.3;56.2118;0
20180705080658201_OBSUPICE-R6_met.fits;45.2162;26519.5;102.33;0.170667
20180705080638404_OBSUPICE-R6_snap.fits;52.7327;26502;44.5176;0
20180705080738478_OBSUPICE-R6_snap.fits;54.6197;26475.6;34.257;0
20180705080838553_OBSUPICE-R6_snap.fits;40.9799;26468.3;41.5018;0
20180705080938628_OBSUPICE-R6_snap.fits;48.3748;26452.1;26.72;0
20180705081038702_OBSUPICE-R6_snap.fits;53.2227;26480;39.7878;0
20180705081138777_OBSUPICE-R6_snap.fits;42.2983;26477.1;44.0812;0
20180705081238852_OBSUPICE-R6_snap.fits;45.5267;26547.4;39.8451;0
20180705081338926_OBSUPICE-R6_snap.fits;50.3882;26452.1;37.6409;0
20180705081439001_OBSUPICE-R6_snap.fits;46.2716;26507.8;52.0348;0
20180705081630276_OBSUPICE-R6_met.fits;48.7269;26504.9;155.069;1.19467
20180705081539076_OBSUPICE-R6_snap.fits;42.979;26512.2;39.4071;0
20180705081639150_OBSUPICE-R6_snap.fits;43.1781;26547.4;43.7117;0
20180705081739225_OBSUPICE-R6_snap.fits;49.8418;26521;43.082;0
20180705081839300_OBSUPICE-R6_snap.fits;43.4735;26497.6;34.1513;0
20180705081939374_OBSUPICE-R6_snap.fits;55.1358;26513.7;46.1606;0
20180705082039449_OBSUPICE-R6_snap.fits;50.3489;26519.5;42.2993;0
20180705082204100_OBSUPICE-R6_met.fits;53.1235;26506.3;319.103;0.341333
20180705082139524_OBSUPICE-R6_snap.fits;62.1182;26450.7;46.5077;0
20180705082239598_OBSUPICE-R6_snap.fits;50.6687;26450.7;52.6472;0
20180705082339673_OBSUPICE-R6_snap.fits;45.8631;26465.3;44.28;0
20180705082439748_OBSUPICE-R6_snap.fits;57.9662;26525.4;52.2744;0
20180705082539822_OBSUPICE-R6_snap.fits;43.7557;26521;48.0586;0
20180705082639897_OBSUPICE-R6_snap.fits;45.9432;26475.6;42.8459;0
20180705082739972_OBSUPICE-R6_snap.fits;46.9179;26497.6;41.6086;0
20180705082933977_OBSUPICE-R6_met.fits;60.139;26509.3;278.413;0.512
20180705082840046_OBSUPICE-R6_snap.fits;46.8558;26478.5;35.6644;0
20180705082940121_OBSUPICE-R6_snap.fits;47.1649;26453.6;40.3197;0
20180705083040196_OBSUPICE-R6_snap.fits;50.4284;26497.6;48.5966;0
20180705083140270_OBSUPICE-R6_snap.fits;45.2067;26544.4;44.0486;0
20180705083312942_OBSUPICE-R6_met.fits;51.1525;26497.6;105.097;2.90133
20180705083240345_OBSUPICE-R6_snap.fits;42.4406;26512.2;37.5762;0
20180705083340420_OBSUPICE-R6_snap.fits;40.6608;26519.5;51.4271;0
20180705083440494_OBSUPICE-R6_snap.fits;49.955;26469.7;54.8869;0
20180705083554734_OBSUPICE-R6_met.fits;47.387;26497.6;128.29;0.170667
20180705083618286_OBSUPICE-R6_met.fits;53.0896;26497.6;251.222;0.170667
20180705083623236_OBSUPICE-R6_met.fits;49.6573;26496.1;105.749;0.170667
20180705083540569_OBSUPICE-R6_snap.fits;52.0132;26456.5;47.6092;0
20180705083653444_OBSUPICE-R6_met.fits;47.985;26500.5;467.477;0.341333
20180705083640644_OBSUPICE-R6_snap.fits;49.733;26525.4;48.7783;0
20180705083740718_OBSUPICE-R6_snap.fits;51.4751;26519.5;58.8196;0
20180705083840793_OBSUPICE-R6_snap.fits;58.7321;26502;42.761;0
20180705083959470_OBSUPICE-R6_met.fits;45.2227;26499;118.683;0.682667
20180705084012782_OBSUPICE-R6_met.fits;50.1669;26499;109.205;0.170667
20180705083940868_OBSUPICE-R6_snap.fits;45.8355;26484.4;47.3015;0
20180705084040942_OBSUPICE-R6_snap.fits;60.8375;26504.9;39.0102;0
20180705084141017_OBSUPICE-R6_snap.fits;48.3613;26482.9;36.8043;0
20180705084241092_OBSUPICE-R6_snap.fits;50.5653;26468.3;40.3757;0
20180705084341166_OBSUPICE-R6_snap.fits;48.5163;26465.3;36.4156;0
20180705084441241_OBSUPICE-R6_snap.fits;46.3175;26504.9;47.7848;0
20180705084618692_OBSUPICE-R6_met.fits;52.8286;26507.8;106.252;0.682667
20180705084541316_OBSUPICE-R6_snap.fits;48.3944;26481.4;47.1057;0
20180705084641390_OBSUPICE-R6_snap.fits;39.5851;26509.3;40.2551;0
20180705084741465_OBSUPICE-R6_snap.fits;52.1916;26487.3;46.0407;0
20180705084841540_OBSUPICE-R6_snap.fits;37.7567;26466.8;43.8161;0
20180705084941614_OBSUPICE-R6_snap.fits;46.2021;26523.9;40.7493;0
20180705085041689_OBSUPICE-R6_snap.fits;51.4994;26545.9;42.6805;0
20180705085141764_OBSUPICE-R6_snap.fits;44.6111;26523.9;39.9172;0
20180705085241838_OBSUPICE-R6_snap.fits;50.4189;26532.7;44.9608;0
20180705085407513_OBSUPICE-R6_met.fits;48.8494;26481.4;232.985;0.341333
20180705085341913_OBSUPICE-R6_snap.fits;53.3903;26456.5;41.0575;0
20180705085441988_OBSUPICE-R6_snap.fits;39.0995;26478.5;35.6919;0
20180705085542062_OBSUPICE-R6_snap.fits;42.8272;26531.2;38.1379;0
20180705085642137_OBSUPICE-R6_snap.fits;51.7068;26491.7;41.9773;0
20180705085742212_OBSUPICE-R6_snap.fits;44.7679;26513.7;33.7191;0
20180705085842286_OBSUPICE-R6_snap.fits;51.5268;26529.8;35.8819;0
20180705090017689_OBSUPICE-R6_met.fits;48.8894;26502;165.419;0.170667
20180705085942361_OBSUPICE-R6_snap.fits;46.2269;26450.7;44.8235;0
