# file name; noise; peak f.; mag.; duration
20180705000002116_OBSUPICE-R6_snap.fits;46.6364;26452.1;47.156;0
20180705000102190_OBSUPICE-R6_snap.fits;51.7116;26496.1;39.5925;0
20180705000202265_OBSUPICE-R6_snap.fits;51.7498;26502;42.5433;0
20180705000302340_OBSUPICE-R6_snap.fits;52.6486;26488.8;37.9241;0
20180705000402414_OBSUPICE-R6_snap.fits;53.1555;26478.5;44.483;0
20180705000502489_OBSUPICE-R6_snap.fits;55.6566;26493.2;48.7731;0
20180705000602564_OBSUPICE-R6_snap.fits;48.122;26535.6;45.7247;0
20180705000702638_OBSUPICE-R6_snap.fits;41.7172;26513.7;40.7301;0
20180705000802713_OBSUPICE-R6_snap.fits;50.9867;26471.2;57.2216;0
20180705000902788_OBSUPICE-R6_snap.fits;51.5757;26521;49.1222;0
20180705001002862_OBSUPICE-R6_met.fits;47.9392;26509.3;226.356;0.512
20180705001002862_OBSUPICE-R6_snap.fits;48.4771;26491.7;45.1804;0
20180705001102937_OBSUPICE-R6_snap.fits;42.9918;26456.5;58.0327;0
20180705001203012_OBSUPICE-R6_snap.fits;41.4048;26487.3;43.5724;0
20180705001303086_OBSUPICE-R6_snap.fits;45.6471;26507.8;42.5676;0
20180705001403161_OBSUPICE-R6_snap.fits;49.7506;26472.7;42.8782;0
20180705001503236_OBSUPICE-R6_snap.fits;49.8843;26490.2;52.6526;0
20180705001603310_OBSUPICE-R6_snap.fits;48.6033;26525.4;37.7791;0
20180705001703385_OBSUPICE-R6_snap.fits;53.6076;26544.4;47.3528;0
20180705001846468_OBSUPICE-R6_met.fits;46.1893;26499;154.882;0.341333
20180705001803460_OBSUPICE-R6_snap.fits;45.1401;26456.5;41.9338;0
20180705001903534_OBSUPICE-R6_snap.fits;51.8714;26522.5;47.6537;0
20180705002003609_OBSUPICE-R6_snap.fits;56.4406;26531.2;50.9875;0
20180705002103684_OBSUPICE-R6_snap.fits;45.8602;26503.4;42.4332;0
20180705002203758_OBSUPICE-R6_snap.fits;52.4927;26543;48.0388;0
20180705002303833_OBSUPICE-R6_snap.fits;48.7947;26518.1;42.9504;0
20180705002403908_OBSUPICE-R6_snap.fits;41.5177;26455.1;47.6963;0
20180705002503982_OBSUPICE-R6_snap.fits;44.0808;26474.1;42.4381;0
20180705002604057_OBSUPICE-R6_snap.fits;44.4596;26513.7;38.1363;0
20180705002704132_OBSUPICE-R6_snap.fits;48.3969;26480;39.4405;0
20180705002831513_OBSUPICE-R6_met.fits;48.154;26504.9;98.9405;0.170667
20180705002804206_OBSUPICE-R6_snap.fits;42.0016;26453.6;44.89;0
20180705002904281_OBSUPICE-R6_snap.fits;45.1452;26468.3;42.4672;0
20180705003004356_OBSUPICE-R6_snap.fits;48.7038;26529.8;47.8527;0
20180705003104430_OBSUPICE-R6_snap.fits;46.5615;26519.5;29.8024;0
20180705003204505_OBSUPICE-R6_snap.fits;39.53;26519.5;33.8332;0
20180705003346393_OBSUPICE-R6_met.fits;38.5128;26497.6;90.3818;0.341333
20180705003304580_OBSUPICE-R6_snap.fits;46.5149;26525.4;35.2176;0
20180705003404654_OBSUPICE-R6_snap.fits;42.9169;26528.3;38.3274;0
20180705003504729_OBSUPICE-R6_snap.fits;57.4799;26453.6;44.9836;0
20180705003604804_OBSUPICE-R6_snap.fits;40.7408;26494.6;39.7075;0
20180705003704878_OBSUPICE-R6_snap.fits;58.2277;26491.7;36.2179;0
20180705003804953_OBSUPICE-R6_snap.fits;47.9979;26519.5;37.1884;0
20180705003933870_OBSUPICE-R6_met.fits;37.672;26516.6;99.7509;0.341333
20180705003905028_OBSUPICE-R6_snap.fits;51.0876;26534.2;32.9297;0
20180705004005102_OBSUPICE-R6_snap.fits;44.3974;26513.7;36.4575;0
20180705004105177_OBSUPICE-R6_snap.fits;43.7169;26532.7;38.5797;0
20180705004205252_OBSUPICE-R6_snap.fits;49.8201;26532.7;39.4838;0
20180705004305326_OBSUPICE-R6_snap.fits;51.941;26459.5;56.8135;0
20180705004405401_OBSUPICE-R6_snap.fits;41.8444;26494.6;49.3002;0
20180705004528516_OBSUPICE-R6_met.fits;49.2724;26503.4;116.937;0.170667
20180705004505476_OBSUPICE-R6_snap.fits;49.7556;26522.5;37.9548;0
20180705004632516_OBSUPICE-R6_met.fits;53.6109;26500.5;116.512;0.170667
20180705004605550_OBSUPICE-R6_snap.fits;50.2073;26488.8;37.7172;0
20180705004717913_OBSUPICE-R6_met.fits;40.0424;26504.9;123.038;0.341333
20180705004705625_OBSUPICE-R6_snap.fits;52.7661;26449.2;39.8848;0
20180705004810649_OBSUPICE-R6_met.fits;54.9524;26499;127.051;0.512
20180705004805700_OBSUPICE-R6_snap.fits;60.5239;26471.2;38.7534;0
20180705004905774_OBSUPICE-R6_snap.fits;39.821;26547.4;34.9586;0
20180705005005849_OBSUPICE-R6_snap.fits;50.0019;26452.1;47.008;0
20180705005100974_OBSUPICE-R6_met.fits;45.1287;26463.9;113.042;1.70667
20180705005105924_OBSUPICE-R6_snap.fits;53.2712;26490.2;46.0239;0
20180705005250201_OBSUPICE-R6_met.fits;50.3629;26494.6;200.547;0.341333
20180705005205998_OBSUPICE-R6_snap.fits;61.496;26500.5;42.7806;0
20180705005306073_OBSUPICE-R6_snap.fits;49.1088;26540;40.5018;0
20180705005406148_OBSUPICE-R6_snap.fits;49.238;26456.5;45.8786;0
20180705005506222_OBSUPICE-R6_snap.fits;50.5463;26471.2;45.9972;0
20180705005606297_OBSUPICE-R6_snap.fits;52.0674;26500.5;47.614;0
20180705005706372_OBSUPICE-R6_snap.fits;46.469;26475.6;35.1119;0
20180705005854062_OBSUPICE-R6_met.fits;46.3818;26499;130.327;0.170667
20180705005806446_OBSUPICE-R6_snap.fits;51.8927;26490.2;51.2673;0
20180705005952942_OBSUPICE-R6_met.fits;54.4945;26502;148.005;0.341333
20180705005906521_OBSUPICE-R6_snap.fits;41.7191;26522.5;52.9098;0
20180705010153774_OBSUPICE-R6_met.fits;44.0794;26494.6;105.601;0.170667
