# file name; noise; peak f.; mag.; duration
20180705220040601_OBSUPICE-R6_snap.fits;37.6454;26465.3;34.4243;0
20180705220140676_OBSUPICE-R6_snap.fits;34.8226;26525.4;35.4598;0
20180705220240750_OBSUPICE-R6_snap.fits;27.5343;26478.5;35.6017;0
20180705220340825_OBSUPICE-R6_snap.fits;29.2765;26522.5;28.672;0
20180705220440900_OBSUPICE-R6_snap.fits;28.3616;26480;25.1389;0
20180705220619204_OBSUPICE-R6_met.fits;34.8914;26481.4;123.775;0.341333
20180705220540974_OBSUPICE-R6_snap.fits;33.9126;26490.2;29.0077;0
20180705220641049_OBSUPICE-R6_snap.fits;35.8044;26538.6;37.2686;0
20180705220741124_OBSUPICE-R6_snap.fits;34.4108;26547.4;31.2223;0
20180705220841198_OBSUPICE-R6_snap.fits;34.0487;26465.3;29.3917;0
20180705220937348_OBSUPICE-R6_met.fits;34.7201;26512.2;164.541;1.36533
20180705220941273_OBSUPICE-R6_snap.fits;38.2663;26540;26.2232;0
20180705221124868_OBSUPICE-R6_met.fits;42.2499;26496.1;88.4871;0.170667
20180705221041348_OBSUPICE-R6_snap.fits;30.9876;26547.4;33.2284;0
20180705221141422_OBSUPICE-R6_snap.fits;30.8414;26526.9;27.0218;0
20180705221241497_OBSUPICE-R6_snap.fits;29.261;26475.6;27.2114;0
20180705221341572_OBSUPICE-R6_snap.fits;33.8404;26534.2;28.35;0
20180705221441646_OBSUPICE-R6_snap.fits;29.0893;26480;39.7029;0
20180705221541721_OBSUPICE-R6_snap.fits;30.6767;26456.5;27.9459;0
20180705221703812_OBSUPICE-R6_met.fits;34.4806;26465.3;73.8919;0.170667
20180705221708078_OBSUPICE-R6_met.fits;35.6479;26494.6;83.8444;0.170667
20180705221641796_OBSUPICE-R6_snap.fits;28.4913;26504.9;29.442;0
20180705221741870_OBSUPICE-R6_snap.fits;33.9327;26487.3;28.4138;0
20180705221841945_OBSUPICE-R6_snap.fits;38.1617;26532.7;32.354;0
20180705221941678_OBSUPICE-R6_met.fits;28.8971;26485.8;128.426;0.170667
20180705222029465_OBSUPICE-R6_met.fits;32.1701;26490.2;69.4133;0.170667
20180705221942020_OBSUPICE-R6_snap.fits;34.916;26472.7;25.315;0
20180705222042094_OBSUPICE-R6_snap.fits;38.9631;26455.1;47.1072;0
20180705222233028_OBSUPICE-R6_met.fits;39.2888;26499;101.416;0.341333
20180705222142169_OBSUPICE-R6_snap.fits;34.1353;26513.7;36.6115;0
20180705222242244_OBSUPICE-R6_snap.fits;31.0798;26482.9;22.6914;0
20180705222342318_OBSUPICE-R6_snap.fits;37.5855;26453.6;31.1486;0
20180705222442393_OBSUPICE-R6_snap.fits;34.0586;26529.8;22.7273;0
20180705222542468_OBSUPICE-R6_snap.fits;29.2973;26532.7;32.4998;0
20180705222717529_OBSUPICE-R6_met.fits;38.6304;26482.9;82.7024;0.341333
20180705222642542_OBSUPICE-R6_snap.fits;35.576;26535.6;40.4749;0
20180705222742617_OBSUPICE-R6_snap.fits;36.7642;26471.2;32.4798;0
20180705222905732_OBSUPICE-R6_met.fits;28.9148;26494.6;65.0059;0.341333
20180705222842692_OBSUPICE-R6_snap.fits;34.9341;26484.4;24.1179;0
20180705222942766_OBSUPICE-R6_snap.fits;31.5928;26535.6;25.806;0
20180705223042841_OBSUPICE-R6_snap.fits;31.9481;26494.6;27.8314;0
20180705223224900_OBSUPICE-R6_met.fits;31.4482;26475.6;70.4555;0.170667
20180705223142916_OBSUPICE-R6_snap.fits;27.8377;26531.2;27.841;0
20180705223306372_OBSUPICE-R6_met.fits;33.6598;26484.4;78.1787;0.512
20180705223242990_OBSUPICE-R6_snap.fits;24.4034;26474.1;25.2367;0
20180705223348014_OBSUPICE-R6_met.fits;37.2896;26480;143.901;0.170667
20180705223343065_OBSUPICE-R6_snap.fits;29.8779;26504.9;25.1167;0
20180705223512665_OBSUPICE-R6_met.fits;29.2785;26494.6;76.8987;0.170667
20180705223536729_OBSUPICE-R6_met.fits;26.8529;26503.4;61.5062;0.170667
20180705223443140_OBSUPICE-R6_snap.fits;31.6333;26523.9;37.1828;0
20180705223543214_OBSUPICE-R6_snap.fits;31.8284;26531.2;22.8925;0
20180705223642436_OBSUPICE-R6_met.fits;31.4048;26506.3;132.579;1.70667
20180705223652164_OBSUPICE-R6_met.fits;33.8417;26499;179.671;0.341333
20180705223643289_OBSUPICE-R6_snap.fits;36.7915;26532.7;27.4081;0
20180705223743364_OBSUPICE-R6_snap.fits;35.1035;26506.3;35.5307;0
20180705223912110_OBSUPICE-R6_met.fits;29.842;26493.2;68.237;0.341333
20180705223843438_OBSUPICE-R6_snap.fits;32.5417;26475.6;27.9421;0
20180705223943513_OBSUPICE-R6_snap.fits;30.7734;26541.5;27.0073;0
20180705224043588_OBSUPICE-R6_snap.fits;30.867;26512.2;30.4323;0
20180705224143662_OBSUPICE-R6_snap.fits;32.5434;26512.2;30.2406;0
20180705224243737_OBSUPICE-R6_snap.fits;33.1509;26537.1;29.0016;0
20180705224405828_OBSUPICE-R6_met.fits;32.9573;26500.5;240.064;0.341333
20180705224343812_OBSUPICE-R6_snap.fits;28.797;26503.4;27.1133;0
20180705224443886_OBSUPICE-R6_snap.fits;30.0162;26541.5;33.1806;0
20180705224557444_OBSUPICE-R6_met.fits;32.248;26500.5;124.725;0.341333
20180705224543961_OBSUPICE-R6_snap.fits;29.0719;26465.3;31.8114;0
20180705224644036_OBSUPICE-R6_snap.fits;30.2243;26540;37.0814;0
20180705224744110_OBSUPICE-R6_snap.fits;29.5203;26529.8;25.4874;0
20180705224844185_OBSUPICE-R6_snap.fits;26.3499;26488.8;28.0886;0
20180705224944260_OBSUPICE-R6_snap.fits;33.4275;26521;27.065;0
20180705225044334_OBSUPICE-R6_snap.fits;32.9182;26488.8;30.7566;0
20180705225144409_OBSUPICE-R6_snap.fits;27.7859;26490.2;28.0812;0
20180705225244484_OBSUPICE-R6_snap.fits;34.1724;26452.1;29.9798;0
20180705225435246_OBSUPICE-R6_met.fits;27.2782;26484.4;76.1548;0.170667
20180705225344558_OBSUPICE-R6_snap.fits;31.7414;26544.4;26.8327;0
20180705225444633_OBSUPICE-R6_snap.fits;29.2862;26455.1;23.0349;0
20180705225544708_OBSUPICE-R6_snap.fits;30.3695;26541.5;28.5595;0
20180705225728644_OBSUPICE-R6_met.fits;32.5172;26504.9;97.7289;0.170667
20180705225736153_OBSUPICE-R6_met.fits;31.3561;26512.2;86.208;1.19467
20180705225644782_OBSUPICE-R6_snap.fits;35.5183;26532.7;28.8197;0
20180705225744857_OBSUPICE-R6_snap.fits;32.7773;26513.7;30.007;0
20180705225844932_OBSUPICE-R6_snap.fits;34.1658;26502;31.7489;0
20180705225945006_OBSUPICE-R6_snap.fits;37.9977;26528.3;24.2765;0
20180705230127236_OBSUPICE-R6_met.fits;30.0308;26537.1;79.8217;0.341333
20180705230155054_OBSUPICE-R6_met.fits;33.893;26482.9;136.098;0.682667
