# file name; noise; peak f.; mag.; duration
20180705020011076_OBSUPICE-R6_snap.fits;47.6561;26510.7;35.2255;0
20180705020111150_OBSUPICE-R6_snap.fits;48.8672;26523.9;45.6817;0
20180705020211225_OBSUPICE-R6_snap.fits;42.5202;26496.1;44.7875;0
20180705020311300_OBSUPICE-R6_snap.fits;48.0772;26458;51.9308;0
20180705020411374_OBSUPICE-R6_snap.fits;55.8908;26504.9;44.1183;0
20180705020511449_OBSUPICE-R6_snap.fits;59.2655;26531.2;41.3641;0
20180705020611524_OBSUPICE-R6_snap.fits;47.5287;26453.6;43.4612;0
20180705020730201_OBSUPICE-R6_met.fits;48.4033;26509.3;105.103;0.170667
20180705020711598_OBSUPICE-R6_snap.fits;51.4128;26534.2;41.2361;0
20180705020811673_OBSUPICE-R6_snap.fits;50.4573;26504.9;37.9555;0
20180705020942980_OBSUPICE-R6_met.fits;53.6045;26494.6;150.442;0.170667
20180705020911748_OBSUPICE-R6_snap.fits;47.3667;26484.4;42.826;0
20180705021011822_OBSUPICE-R6_snap.fits;47.6755;26465.3;44.0005;0
20180705021111897_OBSUPICE-R6_snap.fits;43.2397;26525.4;37.4815;0
20180705021211972_OBSUPICE-R6_snap.fits;50.5603;26484.4;43.1843;0
20180705021312046_OBSUPICE-R6_snap.fits;56.5356;26450.7;42.6146;0
20180705021412121_OBSUPICE-R6_snap.fits;46.9849;26496.1;38.9822;0
20180705021508612_OBSUPICE-R6_met.fits;52.8414;26496.1;166.577;0.341333
20180705021512196_OBSUPICE-R6_snap.fits;59.6778;26499;49.7204;0
20180705021612270_OBSUPICE-R6_snap.fits;44.2629;26490.2;39.9706;0
20180705021709956_OBSUPICE-R6_met.fits;42.8674;26506.3;212.026;0.170667
20180705021712345_OBSUPICE-R6_snap.fits;53.1794;26502;40.0828;0
20180705021812420_OBSUPICE-R6_snap.fits;59.5718;26504.9;47.5719;0
20180705021912494_OBSUPICE-R6_snap.fits;51.4465;26512.2;49.5119;0
20180705022053358_OBSUPICE-R6_met.fits;53.9155;26487.3;162.197;0.170667
20180705022012569_OBSUPICE-R6_snap.fits;55.0845;26523.9;47.4442;0
20180705022112644_OBSUPICE-R6_snap.fits;54.9822;26466.8;46.0484;0
20180705022212718_OBSUPICE-R6_snap.fits;52.4475;26502;41.4474;0
20180705022402457_OBSUPICE-R6_met.fits;47.8129;26513.7;218.871;0.170667
20180705022312793_OBSUPICE-R6_snap.fits;46.8746;26507.8;45.9755;0
20180705022411844_OBSUPICE-R6_met.fits;44.0832;26504.9;501.987;0.512
20180705022412868_OBSUPICE-R6_snap.fits;50.7282;26458;52.1016;0
20180705022558169_OBSUPICE-R6_met.fits;46.5563;26493.2;153.477;0.170667
20180705022512942_OBSUPICE-R6_snap.fits;47.0452;26472.7;43.4682;0
20180705022613017_OBSUPICE-R6_snap.fits;63.4618;26469.7;47.1529;0
20180705022713092_OBSUPICE-R6_snap.fits;45.0666;26538.6;36.0313;0
20180705022813166_OBSUPICE-R6_snap.fits;46.3211;26543;48.0185;0
20180705022913241_OBSUPICE-R6_snap.fits;45.3918;26547.4;51.4755;0
20180705023013316_OBSUPICE-R6_snap.fits;50.995;26522.5;39.1984;0
20180705023113390_OBSUPICE-R6_snap.fits;48.8489;26507.8;47.0513;0
20180705023259886_OBSUPICE-R6_met.fits;51.2401;26512.2;257.347;1.024
20180705023213465_OBSUPICE-R6_snap.fits;47.7859;26526.9;36.5655;0
20180705023313540_OBSUPICE-R6_snap.fits;46.5957;26507.8;45.5911;0
20180705023442969_OBSUPICE-R6_met.fits;36.6816;26496.1;140.222;0.170667
20180705023413614_OBSUPICE-R6_snap.fits;52.6691;26465.3;35.1178;0
20180705023513689_OBSUPICE-R6_snap.fits;50.0347;26468.3;30.641;0
20180705023613764_OBSUPICE-R6_snap.fits;51.2186;26528.3;48.0482;0
20180705023713838_OBSUPICE-R6_snap.fits;49.3432;26469.7;46.8727;0
20180705023813913_OBSUPICE-R6_snap.fits;57.4344;26547.4;48.5494;0
20180705023913988_OBSUPICE-R6_snap.fits;58.0322;26522.5;47.3991;0
20180705024014062_OBSUPICE-R6_snap.fits;66.307;26481.4;40.8537;0
20180705024114137_OBSUPICE-R6_snap.fits;55.0239;26506.3;54.5594;0
20180705024214212_OBSUPICE-R6_snap.fits;55.52;26541.5;40.8191;0
20180705024314286_OBSUPICE-R6_snap.fits;49.8279;26450.7;41.9714;0
20180705024414361_OBSUPICE-R6_snap.fits;65.7667;26537.1;47.6446;0
20180705024535086_OBSUPICE-R6_met.fits;52.4683;26497.6;161.364;0.170667
20180705024514436_OBSUPICE-R6_snap.fits;51.1285;26466.8;58.8084;0
20180705024614510_OBSUPICE-R6_snap.fits;47.2484;26484.4;33.6727;0
20180705024714585_OBSUPICE-R6_snap.fits;53.6771;26481.4;31.7894;0
20180705024905689_OBSUPICE-R6_met.fits;53.7252;26503.4;161.16;0.853333
20180705024814660_OBSUPICE-R6_snap.fits;58.1712;26538.6;47.4023;0
20180705024914734_OBSUPICE-R6_snap.fits;49.8525;26488.8;39.4847;0
20180705025014809_OBSUPICE-R6_snap.fits;49.0357;26547.4;52.4762;0
20180705025114884_OBSUPICE-R6_snap.fits;60.2866;26516.6;40.4958;0
20180705025214958_OBSUPICE-R6_met.fits;50.3086;26494.6;182.93;0.341333
20180705025214958_OBSUPICE-R6_snap.fits;50.6486;26458;50.7441;0
20180705025407940_OBSUPICE-R6_met.fits;43.2628;26507.8;132.766;0.512
20180705025315033_OBSUPICE-R6_snap.fits;47.7204;26515.1;46.2766;0
20180705025415108_OBSUPICE-R6_snap.fits;51.5245;26485.8;54.1045;0
20180705025601433_OBSUPICE-R6_met.fits;47.4132;26500.5;266.268;0.341333
20180705025515182_OBSUPICE-R6_snap.fits;46.7794;26472.7;50.7086;0
20180705025615257_OBSUPICE-R6_snap.fits;43.7576;26465.3;51.796;0
20180705025715332_OBSUPICE-R6_snap.fits;50.508;26468.3;49.9693;0
20180705025815406_OBSUPICE-R6_snap.fits;55.4576;26510.7;47.1961;0
20180705025915481_OBSUPICE-R6_snap.fits;54.5155;26469.7;60.0668;0
20180705030114436_OBSUPICE-R6_met.fits;54.4446;26500.5;140.394;0.170667
