# file name; noise; peak f.; mag.; duration
20180705040020036_OBSUPICE-R6_snap.fits;54.2597;26471.2;61.5445;0
20180705040120110_OBSUPICE-R6_snap.fits;50.4738;26472.7;45.2264;0
20180705040220185_OBSUPICE-R6_snap.fits;45.0896;26452.1;46.9212;0
20180705040404292_OBSUPICE-R6_met.fits;55.0581;26504.9;148.565;0.170667
20180705040320260_OBSUPICE-R6_snap.fits;45.8887;26521;56.9587;0
20180705040420334_OBSUPICE-R6_snap.fits;55.7856;26481.4;42.4634;0
20180705040527748_OBSUPICE-R6_met.fits;51.5741;26490.2;454.347;0.512
20180705040520409_OBSUPICE-R6_snap.fits;46.9096;26540;41.254;0
20180705040620484_OBSUPICE-R6_snap.fits;40.0238;26475.6;43.0293;0
20180705040720558_OBSUPICE-R6_snap.fits;50.4535;26465.3;37.8137;0
20180705040820633_OBSUPICE-R6_snap.fits;45.2572;26504.9;32.0287;0
20180705040920708_OBSUPICE-R6_snap.fits;46.011;26485.8;45.4969;0
20180705041020782_OBSUPICE-R6_snap.fits;55.1218;26525.4;43.7533;0
20180705041120857_OBSUPICE-R6_snap.fits;54.2836;26534.2;42.7021;0
20180705041237998_OBSUPICE-R6_met.fits;54.7208;26507.8;140.809;0.341333
20180705041220932_OBSUPICE-R6_snap.fits;50.0578;26519.5;49.2407;0
20180705041321006_OBSUPICE-R6_snap.fits;45.2639;26532.7;35.9293;0
20180705041421081_OBSUPICE-R6_snap.fits;46.2817;26500.5;43.887;0
20180705041521156_OBSUPICE-R6_snap.fits;57.8784;26519.5;52.8061;0
20180705041621230_OBSUPICE-R6_snap.fits;48.2373;26459.5;41.1005;0
20180705041721305_OBSUPICE-R6_snap.fits;44.9396;26515.1;40.283;0
20180705041821380_OBSUPICE-R6_snap.fits;47.7338;26500.5;52.2405;0
20180705041921454_OBSUPICE-R6_snap.fits;50.6153;26468.3;50.9341;0
20180705042021529_OBSUPICE-R6_snap.fits;56.6053;26449.2;33.2736;0
20180705042121604_OBSUPICE-R6_snap.fits;54.7901;26459.5;46.0836;0
20180705042221678_OBSUPICE-R6_snap.fits;48.7696;26537.1;46.2363;0
20180705042321753_OBSUPICE-R6_snap.fits;56.6806;26484.4;66.3196;0
20180705042421828_OBSUPICE-R6_snap.fits;46.212;26547.4;40.0866;0
20180705042521902_OBSUPICE-R6_snap.fits;48.2234;26450.7;43.4243;0
20180705042652356_OBSUPICE-R6_met.fits;48.5379;26465.3;132.151;0.170667
20180705042621977_OBSUPICE-R6_snap.fits;52.0166;26468.3;36.9292;0
20180705042722052_OBSUPICE-R6_snap.fits;50.7023;26537.1;54.9153;0
20180705042822126_OBSUPICE-R6_snap.fits;55.919;26516.6;48.4067;0
20180705042922201_OBSUPICE-R6_snap.fits;51.8019;26513.7;44.4337;0
20180705043022276_OBSUPICE-R6_snap.fits;44.1867;26469.7;46.7449;0
20180705043122350_OBSUPICE-R6_snap.fits;44.7107;26525.4;45.8728;0
20180705043222425_OBSUPICE-R6_snap.fits;53.1552;26500.5;54.279;0
20180705043408921_OBSUPICE-R6_met.fits;51.0245;26540;123.223;0.170667
20180705043322500_OBSUPICE-R6_snap.fits;56.4977;26465.3;44.072;0
20180705043422574_OBSUPICE-R6_snap.fits;51.7144;26521;50.0035;0
20180705043522649_OBSUPICE-R6_snap.fits;40.2811;26504.9;48.4237;0
20180705043622724_OBSUPICE-R6_snap.fits;43.5495;26535.6;27.5396;0
20180705043722798_OBSUPICE-R6_snap.fits;49.498;26463.9;46.0048;0
20180705043822873_OBSUPICE-R6_snap.fits;56.2022;26532.7;43.2602;0
20180705043922948_OBSUPICE-R6_snap.fits;46.2727;26519.5;33.7191;0
20180705044119513_OBSUPICE-R6_met.fits;46.4245;26494.6;93.68;0.170667
20180705044023022_OBSUPICE-R6_snap.fits;49.5274;26529.8;32.6488;0
20180705044123097_OBSUPICE-R6_snap.fits;54.5168;26526.9;46.4518;0
20180705044223172_OBSUPICE-R6_snap.fits;52.144;26513.7;46.7016;0
20180705044323246_OBSUPICE-R6_snap.fits;49.6012;26477.1;33.4095;0
20180705044446361_OBSUPICE-R6_met.fits;44.7857;26497.6;212.928;0.853333
20180705044423321_OBSUPICE-R6_snap.fits;51.4027;26547.4;49.4576;0
20180705044523396_OBSUPICE-R6_snap.fits;45.797;26500.5;43.3967;0
20180705044705966_OBSUPICE-R6_met.fits;43.2972;26490.2;131.695;0.170667
20180705044623470_OBSUPICE-R6_snap.fits;49.7695;26506.3;44.1276;0
20180705044723545_OBSUPICE-R6_snap.fits;43.7137;26487.3;45.7675;0
20180705044854340_OBSUPICE-R6_met.fits;45.9149;26523.9;94.4421;1.87733
20180705044823620_OBSUPICE-R6_snap.fits;52.8695;26516.6;44.5042;0
20180705044923694_OBSUPICE-R6_snap.fits;47.4269;26502;41.7514;0
20180705045023769_OBSUPICE-R6_snap.fits;47.6279;26450.7;31.9795;0
20180705045149785_OBSUPICE-R6_met.fits;48.0561;26490.2;763.979;0.512
20180705045123844_OBSUPICE-R6_snap.fits;45.8864;26463.9;41.2727;0
20180705045223918_OBSUPICE-R6_snap.fits;39.6824;26523.9;43.8609;0
20180705045323993_OBSUPICE-R6_snap.fits;47.2879;26490.2;42.7739;0
20180705045424068_OBSUPICE-R6_snap.fits;44.3148;26494.6;29.978;0
20180705045524142_OBSUPICE-R6_snap.fits;51.0578;26543;39.7651;0
20180705045624217_OBSUPICE-R6_snap.fits;38.836;26484.4;42.4776;0
20180705045724292_OBSUPICE-R6_snap.fits;46.2217;26485.8;42.4401;0
20180705045824366_OBSUPICE-R6_snap.fits;48.1838;26475.6;44.222;0
20180705045924441_OBSUPICE-R6_snap.fits;47.2978;26502;38.6362;0
20180705050338393_OBSUPICE-R6_met.fits;48.5119;26500.5;99.0433;0.170667
