# file name; noise; peak f.; mag.; duration
20210603100042281_FLZ-R0_snap.fits;10.8715;26545.9;9.16975;0
20210603100142356_FLZ-R0_snap.fits;8.29318;26480;8.59767;0
20210603100242431_FLZ-R0_snap.fits;10.4892;26512.2;8.56739;0
20210603100406740_FLZ-R0_met.fits;10.3221;26469.7;31.5436;0.341333
20210603100342505_FLZ-R0_snap.fits;9.90448;26478.5;11.2318;0
20210603100442580_FLZ-R0_snap.fits;9.62634;26512.2;9.84635;0
20210603100542655_FLZ-R0_snap.fits;10.693;26545.9;9.33672;0
20210603100642729_FLZ-R0_snap.fits;10.2198;26472.7;8.75346;0
20210603100742804_FLZ-R0_snap.fits;9.05469;26463.9;8.99163;0
20210603100908820_FLZ-R0_met.fits;12.2398;26487.3;124.87;0.682667
20210603100842879_FLZ-R0_snap.fits;8.1619;26484.4;7.49791;0
20210603101021865_FLZ-R0_met.fits;8.23835;26452.1;22.7539;0.170667
20210603100942953_FLZ-R0_snap.fits;9.70163;26458;7.88476;0
20210603101043028_FLZ-R0_snap.fits;10.7362;26534.2;10.6366;0
20210603101143103_FLZ-R0_snap.fits;8.48098;26515.1;9.46311;0
20210603101243177_FLZ-R0_snap.fits;8.81322;26516.6;8.64196;0
20210603101430868_FLZ-R0_met.fits;8.98439;26460.9;22.6696;0.170667
20210603101343252_FLZ-R0_snap.fits;9.90372;26509.3;8.37502;0
20210603101443327_FLZ-R0_snap.fits;11.0457;26509.3;9.4081;0
20210603101543401_FLZ-R0_snap.fits;9.48615;26463.9;8.52141;0
20210603101643476_FLZ-R0_snap.fits;10.5865;26482.9;9.67278;0
20210603101743551_FLZ-R0_snap.fits;7.74548;26460.9;8.23401;0
20210603101843625_FLZ-R0_snap.fits;9.2739;26487.3;9.6332;0
20210603101943700_FLZ-R0_snap.fits;9.78297;26526.9;9.41106;0
20210603102043775_FLZ-R0_snap.fits;9.56865;26540;14.1597;0
20210603102141801_FLZ-R0_met.fits;11.4134;26468.3;35.7924;0.170667
20210603102143849_FLZ-R0_snap.fits;10.7694;26453.6;6.70349;0
20210603102243924_FLZ-R0_snap.fits;10.014;26547.4;9.27076;0
20210603102343999_FLZ-R0_snap.fits;9.78209;26540;8.16977;0
20210603102444073_FLZ-R0_snap.fits;10.481;26468.3;8.04232;0
20210603102544148_FLZ-R0_snap.fits;10.3579;26534.2;6.76748;0
20210603102644223_FLZ-R0_snap.fits;10.1582;26513.7;7.46561;0
20210603102744297_FLZ-R0_snap.fits;9.7765;26537.1;6.98493;0
20210603102844372_FLZ-R0_snap.fits;13.1819;26507.8;8.866;0
20210603102944447_FLZ-R0_snap.fits;11.5756;26521;7.0298;0
20210603103044521_FLZ-R0_snap.fits;9.91034;26456.5;12.1219;0
20210603103144596_FLZ-R0_snap.fits;9.97472;26510.7;11.3188;0
20210603103244671_FLZ-R0_snap.fits;10.6688;26543;9.88805;0
20210603103344745_FLZ-R0_snap.fits;10.6706;26480;10.1634;0
20210603103444820_FLZ-R0_snap.fits;10.8517;26491.7;8.33752;0
20210603103544895_FLZ-R0_snap.fits;11.5203;26471.2;11.3403;0
20210603103644969_FLZ-R0_snap.fits;11.5699;26504.9;11.1987;0
20210603103745044_FLZ-R0_snap.fits;9.6261;26500.5;8.38097;0
20210603103845119_FLZ-R0_snap.fits;13.0653;26466.8;5.95492;0
20210603103945193_FLZ-R0_snap.fits;10.2611;26502;9.15327;0
20210603104045268_FLZ-R0_snap.fits;12.1015;26509.3;9.86426;0
20210603104145343_FLZ-R0_snap.fits;11.1519;26487.3;10.8054;0
20210603104245417_FLZ-R0_snap.fits;11.2947;26541.5;10.9235;0
20210603104345492_FLZ-R0_snap.fits;10.7439;26545.9;8.58405;0
20210603104445567_FLZ-R0_snap.fits;11.9638;26534.2;10.974;0
20210603104545641_FLZ-R0_snap.fits;9.78059;26526.9;9.72925;0
20210603104645716_FLZ-R0_snap.fits;11.4969;26488.8;12.0063;0
20210603104745791_FLZ-R0_snap.fits;11.6073;26497.6;10.9912;0
20210603104845865_FLZ-R0_snap.fits;11.3806;26525.4;10.6457;0
20210603104945940_FLZ-R0_snap.fits;12.4687;26526.9;9.07359;0
20210603105046015_FLZ-R0_snap.fits;12.4321;26499;9.5438;0
20210603105146089_FLZ-R0_snap.fits;11.5841;26452.1;9.17502;0
20210603105246164_FLZ-R0_snap.fits;8.62362;26522.5;11.7702;0
20210603105346239_FLZ-R0_snap.fits;10.3772;26458;10.3603;0
20210603105446313_FLZ-R0_snap.fits;10.7445;26512.2;9.51132;0
20210603105546388_FLZ-R0_snap.fits;12.321;26468.3;9.74281;0
20210603105646463_FLZ-R0_snap.fits;13.7712;26526.9;11.1291;0
20210603105746537_FLZ-R0_snap.fits;12.2888;26503.4;10.8153;0
20210603105846612_FLZ-R0_snap.fits;10.0187;26487.3;14.6618;0
20210603105946687_FLZ-R0_snap.fits;12.3465;26515.1;14.1787;0
