#timestamp,LO_Frequency,Hit 
1499677215.6,286045714.9,N
1499677235.4,286045715.5,N
1499677255.3,286045715.2,N
1499677275.1,286045715.1,N
1499677276.0,286045715.1,N
1499677295.8,286045715.2,N
1499677315.7,286045715.6,N
1499677335.5,286045715.6,N
1499677355.3,286045715.2,N
1499677375.2,286045715.7,N
1499677395.0,286045715.8,N
1499677395.9,286045715.8,N
1499677415.8,286045715.0,N
1499677435.6,286045717.7,N
1499677455.4,286045717.7,N
1499677475.3,286045717.7,N
1499677495.1,286045715.3,N
1499677515.8,286045731.9,N
1499677535.7,286045717.8,N
1499677555.5,286045717.5,N
1499677575.4,286045715.3,N
1499677595.2,286045714.9,N
1499677615.0,286045715.4,N
1499677615.9,286045715.4,N
1499677635.8,286045715.4,N
1499677655.6,286045715.4,N
1499677675.5,286045715.5,N
1499677695.3,286045715.2,N
1499677715.1,286353737.8,Y
1499677735.9,286043264.6,N
1499677755.7,286043264.0,N
1499677775.5,286043267.4,N
1499677795.4,286043270.8,N
1499677815.2,286043275.8,N
1499677835.1,286043273.3,N
1499677836.0,286043273.3,N
1499677855.8,286043273.0,N
1499677875.6,286043271.2,N
1499677895.5,286043268.7,N
1499677915.3,286043266.8,N
1499677935.1,286043267.7,N
1499677955.9,286043268.1,N
1499677975.7,286043265.6,N
1499677995.6,286043268.1,N
1499678015.4,286043267.8,N
1499678035.2,286043265.2,N
1499678055.1,286043265.3,N
1499678056.0,286043265.3,N
1499678075.8,286043265.8,N
1499678095.7,286043268.2,N
1499678115.5,286043267.6,N
1499678135.3,286043268.1,N
1499678155.2,286043267.9,N
1499678175.0,286043265.3,N
1499678175.9,286043265.3,N
1499678195.7,286043265.6,N
1499678215.6,286043267.8,N
1499678235.4,286043267.9,N
1499678255.3,286043265.5,N
1499678275.1,286043267.6,N
1499678276.0,286043267.6,N
1499678295.8,286043267.1,N
1499678315.7,286043267.7,N
1499678335.5,286043267.0,N
1499678355.3,286043267.7,N
1499678375.2,286043268.1,N
1499678395.0,286043267.3,N
1499678395.9,286043267.3,N
1499678415.8,286043267.0,N
1499678435.6,286043267.7,N
1499678455.4,286043267.0,N
1499678475.3,286043267.3,N
1499678495.1,286043267.0,N
1499678515.9,286043267.1,N
1499678535.7,286043267.3,N
1499678555.5,286043267.3,N
1499678575.4,286043269.9,N
1499678595.2,286043267.7,N
1499678615.0,286043267.0,N
1499678616.0,286043267.0,N
1499678635.8,286043267.3,N
1499678655.6,286043268.9,N
1499678675.5,286043268.7,N
1499678695.3,286043271.4,N
1499678715.2,286043268.9,N
1499678735.9,286043268.4,N
1499678755.7,286043270.9,N
1499678775.6,286043268.7,N
1499678795.4,286043268.5,N
1499678815.2,286043271.5,N
1499678835.1,286043270.2,N
1499678836.0,286043270.2,N
1499678855.8,286043270.1,N
1499678875.7,286043270.3,N
1499678895.5,286043271.1,N
1499678915.3,286043273.1,N
1499678935.2,286043270.6,N
1499678955.0,286043270.5,N
1499678955.9,286043270.5,N
1499678975.8,286043271.3,N
1499678995.6,286043268.8,N
1499679015.4,286043269.2,N
1499679035.3,286043271.2,N
1499679055.1,286043270.5,N
1499679075.8,286043271.0,N
1499679095.7,286043268.4,N
1499679115.5,286043268.4,N
1499679135.4,286043270.3,N
1499679155.2,286043270.2,N
1499679175.0,286043271.2,N
1499679175.9,286043271.2,N
1499679195.8,286043268.8,N
1499679215.6,286043271.3,N
1499679235.4,286043268.8,N
1499679255.3,286043271.0,N
1499679275.1,286043271.4,N
1499679295.9,286043268.9,N
1499679315.7,286043271.0,N
1499679335.5,286043270.5,N
1499679355.4,286043270.6,N
1499679375.2,286043271.3,N
1499679395.0,286043270.7,N
1499679395.9,286043270.7,N
1499679415.8,286043268.8,N
1499679435.6,286043271.3,N
1499679455.5,286043270.3,N
1499679475.3,286043270.6,N
1499679495.1,286043270.9,N
1499679515.9,286043270.1,N
1499679535.7,286043270.3,N
1499679555.5,286043270.6,N
1499679575.4,286043268.6,N
1499679595.2,286043270.5,N
1499679615.1,286043271.0,N
1499679616.0,286043271.0,N
1499679635.8,286043268.9,N
1499679655.6,286043268.5,N
1499679675.5,286043271.4,N
1499679695.3,286043271.0,N
1499679715.2,286043270.4,N
1499679735.9,286043272.2,N
1499679755.7,286043272.8,N
1499679775.6,286043272.8,N
1499679795.4,286043270.4,N
1499679815.2,286043273.1,N
1499679835.1,286043271.4,N
1499679836.0,286043271.4,N
1499679855.8,286043268.5,N
1499679875.7,286043271.0,N
1499679895.5,286043271.3,N
1499679915.4,286043268.4,N
1499679935.2,286043270.7,N
1499679955.0,286043270.8,N
1499679955.9,286043270.8,N
1499679975.8,286043271.1,N
1499679995.6,286043270.1,N
1499680015.5,286043270.7,N
1499680035.3,286043270.2,N
1499680055.1,286043270.7,N
1499680075.9,286043271.0,N
1499680095.7,286043268.9,N
1499680115.6,286043268.8,N
1499680135.4,286043269.2,N
1499680155.2,286043271.4,N
1499680175.1,286043271.1,N
1499680176.0,286043271.1,N
1499680195.8,286043268.8,N
1499680215.6,286043269.1,N
1499680235.5,286043271.5,N
1499680255.3,286043268.4,N
1499680275.2,286043268.5,N
1499680295.9,286043270.7,N
1499680315.7,286043270.0,N
1499680335.6,286043273.1,N
1499680355.4,286043273.0,N
1499680375.2,286043270.6,N
1499680395.1,286043270.4,N
1499680396.0,286043270.4,N
1499680415.8,286043271.6,N
1499680435.7,286043274.7,N
1499680455.5,286043274.2,N
1499680475.3,286043271.9,N
1499680495.2,286043272.5,N
1499680515.0,286043270.7,N
1499680515.9,286043270.7,N
1499680535.8,286043271.4,N
1499680555.6,286043268.4,N
1499680575.4,286043268.9,N
1499680595.3,286043268.5,N
1499680615.1,286043268.4,N
1499680635.8,286043268.5,N
1499680655.7,286043271.4,N
1499680675.5,286043271.3,N
1499680695.4,286043269.0,N
1499680715.2,286043269.8,N
1499680735.0,286043267.2,N
1499680735.9,286043267.2,N
1499680755.8,286043267.4,N
1499680775.6,286043267.8,N
1499680795.5,286043265.2,N
