#timestamp,LO_Frequency,Hit 
1499716815.7,286057907.2,N
1499716835.5,286057907.3,N
1499716855.4,286057907.5,N
1499716875.2,286057909.2,N
1499716895.0,286057909.8,N
1499716895.9,286057909.8,N
1499716915.8,286057909.2,N
1499716935.6,286057909.4,N
1499716955.4,286057909.3,N
1499716975.3,286057908.9,N
1499716995.1,286057909.2,N
1499717015.9,286057909.0,N
1499717035.7,286057908.8,N
1499717055.5,286057911.3,N
1499717075.4,286057910.8,N
1499717095.2,286057909.0,N
1499717115.1,286057908.6,N
1499717116.0,286057908.6,N
1499717135.8,286057908.7,N
1499717155.6,286057908.9,N
1499717175.5,286057908.7,N
1499717195.3,286057911.1,N
1499717215.1,286057910.3,N
1499717235.9,286057911.0,N
1499717255.7,286057910.3,N
1499717275.6,286057910.9,N
1499717295.4,286057910.4,N
1499717315.2,286057910.6,N
1499717335.1,286057911.5,N
1499717336.0,286057194.7,N
1499717355.8,286057910.7,N
1499717375.6,286057911.7,N
1499717395.5,286057909.0,N
1499717415.3,286057907.5,N
1499717435.2,286057907.5,N
1499717455.9,286057909.5,N
1499717475.7,286057909.5,N
1499717495.6,286057910.1,N
1499717515.4,286057909.5,N
1499717535.2,286057910.5,N
1499717555.1,286057910.2,N
1499717556.0,286057910.2,N
1499717575.8,286057910.4,N
1499717595.7,286057912.8,N
1499717615.5,286057910.3,N
1499717635.3,286057912.6,N
1499717655.2,286057910.2,N
1499717675.0,286057912.4,N
1499717675.9,286057912.4,N
1499717695.8,286057912.9,N
1499717715.6,286057913.2,N
1499717735.4,286057913.3,N
1499717755.3,286057913.0,N
1499717775.1,286057912.9,N
1499717795.9,286057911.9,N
1499717815.7,286057913.1,N
1499717835.5,286057914.4,N
1499717855.4,286057914.7,N
1499717875.2,286057914.3,N
1499717895.0,286057913.5,N
1499717895.9,286057913.5,N
1499717915.8,286057914.8,N
1499717935.6,286057913.7,N
1499717955.5,286057914.2,N
1499717975.3,286057916.0,N
1499717995.1,286057913.6,N
1499718015.9,286057914.7,N
1499718035.7,286057916.5,N
1499718055.5,286057913.4,N
1499718075.4,286057914.6,N
1499718095.2,286057916.5,N
1499718115.1,286057914.2,N
1499718116.0,286057914.2,N
1499718135.8,286057914.0,N
1499718155.6,286057914.6,N
1499718175.5,286057914.1,N
1499718195.3,286057911.8,N
1499718215.1,286057914.4,N
1499718235.9,286057914.8,N
1499718255.7,286057914.7,N
1499718275.6,286057914.7,N
1499718295.4,286057914.2,N
1499718315.2,286057915.9,N
1499718335.1,286057913.6,N
1499718336.0,286057913.6,N
1499718355.8,286057913.7,N
1499718375.6,286057914.0,N
1499718395.5,286057914.0,N
1499718415.3,286057912.2,N
1499718435.2,286057914.5,N
1499718455.9,286057911.8,N
1499718475.7,286057914.4,N
1499718495.6,286057912.3,N
1499718515.4,286057912.3,N
1499718535.3,286057911.9,N
1499718555.1,286057912.2,N
1499718556.0,286057912.2,N
1499718575.8,286057913.6,N
1499718595.7,286057913.9,N
1499718615.5,286057914.4,N
1499718635.3,286057913.7,N
1499718655.2,286057913.9,N
1499718675.0,286057914.6,N
1499718675.9,286057914.6,N
1499718695.8,286057914.5,N
1499718715.6,286057914.0,N
1499718735.4,286057913.4,N
1499718755.3,286057913.5,N
1499718775.1,286057913.5,N
1499718795.9,286057915.2,N
1499718815.7,286057917.6,N
1499718835.5,286057914.4,N
1499718855.4,286057911.9,N
1499718875.2,286057914.9,N
1499718895.0,286057911.8,N
1499718895.9,286057911.8,N
1499718915.8,286057914.6,N
1499718935.6,286057914.3,N
1499718955.5,286057914.0,N
1499718975.3,286057913.6,N
1499718995.1,286057915.9,N
1499719015.9,286057916.5,N
1499719035.7,286057913.6,N
1499719055.6,286057914.0,N
1499719075.4,286057916.4,N
1499719095.2,286057914.0,N
1499719115.1,286057913.7,N
1499719116.0,286057913.7,N
1499719135.8,286057913.9,N
1499719155.7,286057913.7,N
1499719175.5,286057913.8,N
1499719195.3,286057914.6,N
1499719215.2,286057913.5,N
1499719235.0,286057913.5,N
1499719235.9,286057913.5,N
1499719255.8,286057915.9,N
1499719275.6,286057913.7,N
1499719295.4,286057915.5,N
1499719315.3,286057917.6,N
1499719335.1,286057917.0,N
1499719355.8,286057917.4,N
1499719375.7,286057916.2,N
1499719395.5,286057917.4,N
1499719415.4,286057917.0,N
1499719435.2,286057917.1,N
1499719455.0,286057916.8,N
1499719455.9,286057916.8,N
1499719475.8,286057917.1,N
1499719495.6,286057917.4,N
1499719515.5,286057915.2,N
1499719535.3,286057915.8,N
1499719555.1,286057915.0,N
1499719575.9,286057917.9,N
1499719595.7,286057915.4,N
1499719615.5,286057917.2,N
1499719635.4,286057917.5,N
1499719655.2,286057915.2,N
1499719675.1,286057918.0,N
1499719676.0,286057918.0,N
1499719695.8,286057917.7,N
1499719715.6,286057916.2,N
1499719735.5,286057913.9,N
1499719785.3,286057913.4,Y
1499719795.3,286052841.6,N
1499719815.1,286047003.2,N
1499719835.8,286047003.0,N
1499719855.7,286047003.3,N
1499719875.5,286047004.6,N
1499719895.4,286047007.6,N
1499719915.2,286047005.5,N
1499719935.0,286047003.0,N
1499719935.9,286047003.0,N
1499719955.8,286047003.0,N
1499719975.6,286047006.0,N
1499719995.4,286047004.7,N
1499720015.3,286047007.2,N
1499720035.1,286047007.2,N
1499720055.9,286047007.4,N
1499720075.7,286047007.2,N
1499720095.5,286047007.6,N
1499720115.4,286047006.0,N
1499720135.2,286047005.8,N
1499720155.1,286047005.9,N
1499720156.0,286047005.9,N
1499720175.8,286047004.1,N
1499720195.6,286047003.3,N
1499720215.5,286047004.2,N
1499720235.3,286047003.6,N
1499720255.1,286047003.0,N
1499720275.9,286047004.1,N
1499720295.7,286047004.4,N
1499720315.6,286047002.0,N
1499720335.4,286047002.2,N
1499720355.2,286047000.1,N
1499720375.1,286046999.7,N
1499720376.0,286046999.7,N
1499720395.8,286047000.0,N
