#timestamp,LO_Frequency,Hit 
1499709615.3,286068109.6,N
1499709635.2,286068111.7,N
1499709655.0,286068111.1,N
1499709655.9,286068111.1,N
1499709675.7,286068110.9,N
1499709695.6,286068110.9,N
1499709715.4,286068111.8,N
1499709735.3,286068111.6,N
1499709755.1,286068111.6,N
1499709775.8,286068110.8,N
1499709795.7,286068111.1,N
1499709815.5,286068111.5,N
1499709835.4,286068109.2,N
1499709855.2,286068109.1,N
1499709875.0,286068111.4,N
1499709875.9,286068111.4,N
1499709895.8,286068109.1,N
1499709915.6,286068109.2,N
1499709935.4,286068109.4,N
1499709955.3,286068109.8,N
1499709975.1,286068109.8,N
1499709995.9,286068109.6,N
1499710015.7,286068109.8,N
1499710035.5,286068110.2,N
1499710055.4,286068109.7,N
1499710075.2,286068109.8,N
1499710095.1,286068109.7,N
1499710096.0,286068109.7,N
1499710115.8,286068110.2,N
1499710135.6,286068107.1,N
1499710155.5,286068110.2,N
1499710175.3,286068110.0,N
1499710195.2,286068109.8,N
1499710215.9,286068107.1,N
1499710235.7,286068107.2,N
1499710255.6,286068109.8,N
1499710275.4,286068109.7,N
1499710295.3,286068109.9,N
1499710315.1,286068109.9,N
1499710316.0,286068109.9,N
1499710335.8,286068110.1,N
1499710355.7,286068109.7,N
1499710375.5,286068107.2,N
1499710395.3,286068107.5,N
1499710415.2,286068109.8,N
1499710435.0,286068110.0,N
1499710435.9,286068110.0,N
1499710455.8,286068109.6,N
1499710475.6,286068108.8,N
1499710495.4,286068111.4,N
1499710515.3,286068109.3,N
1499710535.1,286068109.2,N
1499710555.9,286068109.0,N
1499710575.7,286068109.1,N
1499710595.5,286068109.1,N
1499710615.4,286068111.4,N
1499710635.2,286068111.8,N
1499710655.0,286068108.7,N
1499710655.9,286068108.7,N
1499710675.8,286068111.1,N
1499710695.6,286068110.9,N
1499710715.5,286068111.4,N
1499710735.3,286068110.8,N
1499710755.1,286068112.9,N
1499710775.9,286068112.8,N
1499710795.7,286068112.1,N
1499710815.5,286068112.5,N
1499710835.4,286068112.4,N
1499710855.2,286068112.0,N
1499710875.1,286068112.0,N
1499710876.0,286068112.0,N
1499710895.8,286068111.9,N
1499710915.6,286068114.7,N
1499710935.5,286068115.0,N
1499710955.3,286068112.0,N
1499710975.1,286068114.8,N
1499710995.9,286068114.8,N
1499711015.7,286068114.4,N
1499711035.6,286068114.2,N
1499711055.4,286068114.4,N
1499711075.2,286068113.7,N
1499711095.1,286068116.1,N
1499711096.0,286068116.1,N
1499711115.8,286068113.5,N
1499711135.7,286068116.2,N
1499711155.5,286068113.5,N
1499711175.3,286068116.5,N
1499711195.2,286068116.3,N
1499711215.9,286068117.6,N
1499711235.7,286068118.2,N
1499711255.6,286068118.2,N
1499711275.4,286068115.1,N
1499711295.3,286068117.8,N
1499711315.1,286068118.1,N
1499711316.0,286068118.1,N
1499711335.8,286068115.2,N
1499711355.7,286068118.2,N
1499711375.5,286068115.4,N
1499711395.3,286068115.6,N
1499711415.2,286068115.1,N
1499711435.0,286068117.6,N
1499711435.9,286068117.6,N
1499711455.8,286068117.6,N
1499711475.6,286068117.7,N
1499711495.4,286068118.2,N
1499711515.3,286068117.4,N
1499711535.1,286068117.7,N
1499711555.8,286068117.4,N
1499711575.7,285373428.4,Y
1499711595.5,286057906.3,N
1499711615.4,286057906.7,N
1499711635.2,286057906.4,N
1499711655.0,286057906.0,N
1499711655.9,286057906.0,N
1499711675.8,286057906.1,N
1499711695.6,286057905.6,N
1499711715.5,286057905.7,N
1499711735.3,286057906.0,N
1499711755.1,286057906.1,N
1499711775.9,286057905.8,N
1499711795.7,286057906.3,N
1499711815.5,286057906.6,N
1499711835.4,286057905.8,N
1499711855.2,286057905.9,N
1499711875.1,286057905.7,N
1499711876.0,286057905.7,N
1499711895.8,286057906.5,N
1499711915.6,286057905.7,N
1499711935.5,286057906.0,N
1499711955.3,286057905.9,N
1499711975.1,286057905.8,N
1499711995.9,286057905.7,N
1499712015.7,286057905.9,N
1499712035.6,286057905.6,N
1499712055.4,286057908.5,N
1499712075.2,286057905.4,N
1499712095.1,286057908.2,N
1499712096.0,286057908.2,N
1499712115.8,286057908.0,N
1499712135.7,286057908.2,N
1499712155.5,286057907.3,N
1499712175.3,286057907.9,N
1499712195.2,286057907.5,N
1499712215.0,286057907.5,N
1499712215.9,286057907.5,N
1499712235.7,286057907.8,N
1499712255.6,286057907.6,N
1499712275.4,286057907.3,N
1499712295.3,286057909.7,N
1499712315.1,286057909.6,N
1499712316.0,286057909.6,N
1499712335.8,286057909.5,N
1499712355.7,286057910.1,N
1499712375.5,286057907.0,N
1499712395.4,286057909.7,N
1499712415.2,286057909.3,N
1499712435.0,286057907.1,N
1499712435.9,286057907.1,N
1499712455.8,286057909.5,N
1499712475.6,286057907.4,N
1499712495.5,286057907.5,N
1499712515.3,286057909.9,N
1499712535.1,286057909.7,N
1499712555.9,286057910.0,N
1499712575.7,286057907.4,N
1499712595.5,286057910.1,N
1499712615.4,286057910.0,N
1499712635.2,286057907.0,N
1499712655.1,286057907.0,N
1499712656.0,286057907.0,N
1499712675.8,286057909.6,N
1499712695.6,286057909.5,N
1499712715.5,286057909.9,N
1499712735.3,286057909.8,N
1499712755.1,286057909.3,N
1499712775.9,286057908.6,N
1499712795.7,286057911.6,N
1499712815.6,286057911.7,N
1499712835.4,286057908.8,N
1499712855.2,286057911.1,N
1499712875.1,286057911.2,N
1499712876.0,286057911.2,N
1499712895.8,286057910.8,N
1499712915.7,286057908.7,N
1499712935.5,286057911.3,N
1499712955.3,286057908.8,N
1499712975.2,286057909.1,N
1499712995.0,286057909.1,N
1499712995.9,286057909.1,N
1499713015.8,286057909.0,N
1499713035.6,286057909.0,N
1499713055.4,286057908.7,N
1499713075.3,286057911.1,N
1499713095.1,286057910.9,N
1499713115.9,286057911.7,N
1499713135.7,286057909.1,N
1499713155.5,286057908.9,N
1499713175.4,286057909.1,N
1499713195.2,286057908.7,N
