#timestamp,LO_Frequency,Hit 
1499698815.3,286045705.0,N
1499698835.1,286045704.3,N
1499698855.9,286045705.2,N
1499698875.7,286045704.7,N
1499698895.5,286045704.5,N
1499698915.4,286045705.2,N
1499698935.2,286045705.1,N
1499698955.0,286045703.3,N
1499698955.9,286045703.3,N
1499698975.8,286045702.2,N
1499698995.6,286045702.7,N
1499699015.5,286045703.0,N
1499699035.3,286045703.0,N
1499699055.1,286045703.3,N
1499699075.9,286045702.6,N
1499699095.7,286045702.2,N
1499699115.6,286045702.4,N
1499699135.4,286045702.1,N
1499699155.2,286045702.7,N
1499699175.1,286045702.4,N
1499699176.0,286045702.4,N
1499699195.8,286045703.2,N
1499699215.6,286045703.0,N
1499699235.5,286045700.5,N
1499699255.3,286045703.4,N
1499699275.2,286045705.1,N
1499699295.9,286045702.2,N
1499699315.7,286045702.3,N
1499699335.6,286045705.1,N
1499699355.4,286045702.1,N
1499699375.2,286045705.1,N
1499699395.1,286045705.2,N
1499699396.0,286045705.2,N
1499699415.8,286045705.0,N
1499699435.7,286045704.8,N
1499699455.5,286045703.9,N
1499699475.3,286045704.1,N
1499699495.2,286045706.0,N
1499699515.0,286045707.7,N
1499699515.9,286045707.7,N
1499699535.7,286045707.0,N
1499699555.6,286045707.5,N
1499699575.4,286045707.9,N
1499699595.3,286045705.7,N
1499699615.1,286045705.4,N
1499699616.0,286045705.4,N
1499699635.8,286045706.3,N
1499699655.7,286045706.2,N
1499699675.5,286045706.5,N
1499699695.3,286045706.5,N
1499699715.2,286045708.4,N
1499699735.0,286045707.9,N
1499699735.9,286045707.9,N
1499699755.8,286045707.7,N
1499699775.6,286045707.9,N
1499699795.4,286045705.7,N
1499699815.3,286045706.4,N
1499699835.1,286045705.8,N
1499699855.9,286045705.9,N
1499699875.7,286045705.6,N
1499699895.5,286045705.9,N
1499699915.4,286045705.7,N
1499699935.2,286045707.9,N
1499699955.0,286045708.3,N
1499699956.0,286045708.3,N
1499699975.8,286045708.1,N
1499699995.6,286045708.2,N
1499700015.5,286045705.7,N
1499700035.3,286045708.0,N
1499700055.1,286045705.5,N
1499700075.9,286045708.2,N
1499700095.7,286045707.8,N
1499700115.6,286045705.4,N
1499700135.4,286045708.3,N
1499700155.2,286045707.8,N
1499700175.1,286045715.9,N
1499700176.0,286045715.9,N
1499700195.8,286045716.7,N
1499700215.6,286045717.2,N
1499700235.5,286045715.0,N
1499700255.3,286045713.3,N
1499700275.2,286045713.4,N
1499700295.9,286045713.8,N
1499700315.7,286045714.4,N
1499700335.6,286045711.9,N
1499700355.4,286045712.4,N
1499700375.2,286045710.6,N
1499700395.1,286045711.4,N
1499700396.0,286045711.4,N
1499700415.8,286045708.6,N
1499700435.7,286045711.6,N
1499700455.5,286045711.2,N
1499700475.3,286045711.3,N
1499700495.2,286045711.0,N
1499700515.0,286045708.5,N
1499700515.9,286045708.5,N
1499700535.7,286045709.2,N
1499700555.6,286045708.6,N
1499700575.4,286045709.7,N
1499700595.3,286045709.7,N
1499700615.1,286045709.7,N
1499700616.0,286045709.7,N
1499700635.8,286045709.5,N
1499700655.7,286045709.9,N
1499700675.5,286045706.9,N
1499700695.3,286045707.4,N
1499700715.2,286045706.9,N
1499700735.0,286045707.3,N
1499700735.9,286045707.3,N
1499700755.8,286045709.8,N
1499700775.6,286045709.4,N
1499700795.5,286045709.1,N
1499700815.3,286045711.4,N
1499700835.1,286045711.5,N
1499700855.9,286045711.5,N
1499700875.7,286045711.6,N
1499700895.5,286045708.7,N
1499700915.4,286045711.5,N
1499700935.2,286045711.4,N
1499700955.1,286045711.6,N
1499700956.0,286045711.6,N
1499700975.8,286045709.0,N
1499700995.6,286045708.7,N
1499701015.5,286045709.2,N
1499701035.3,286045709.4,N
1499701055.2,286045708.7,N
1499701075.9,286045709.3,N
1499701095.7,286045708.8,N
1499701115.6,286045709.0,N
1499701135.4,286045708.8,N
1499701155.2,286045709.1,N
1499701175.1,286045709.3,N
1499701176.0,286045709.3,N
1499701195.8,286045709.0,N
1499701215.7,286045709.0,N
1499701235.5,286045709.5,N
1499701255.3,286045708.5,N
1499701275.2,286045709.3,N
1499701295.0,286045709.5,N
1499701295.9,286045709.5,N
1499701315.8,286045707.3,N
1499701335.6,286045707.4,N
1499701355.4,286045709.8,N
1499701375.3,286045709.9,N
1499701395.1,286045708.8,N
1499701415.8,286045709.1,N
1499701435.7,286045709.7,N
1499701455.5,286045711.4,N
1499701475.4,286045708.9,N
1499701495.2,286045709.5,N
1499701515.0,286045709.7,N
1499701515.9,286045709.7,N
1499701535.8,286045709.7,N
1499701555.6,286045709.2,N
1499701575.4,286045709.3,N
1499701595.3,286045709.2,N
1499701615.1,286045709.2,N
1499701635.9,286045709.1,N
1499701655.7,286045709.1,N
1499701675.5,286045708.7,N
1499701695.4,286045709.8,N
1499701715.2,286045708.6,N
1499701735.0,286045708.6,N
1499701736.0,286045708.6,N
1499701755.8,286045708.7,N
1499701775.6,286045708.6,N
1499701795.5,286045709.0,N
1499701815.3,286045709.1,N
1499701835.1,286045708.8,N
1499701855.9,286045711.6,N
1499701875.7,286045708.5,N
1499701895.6,286045708.5,N
1499701915.4,286045711.2,N
1499701935.2,286045711.4,N
1499701955.1,286045711.0,N
1499701956.0,286045711.0,N
1499701975.8,286045711.0,N
1499701995.6,286045708.9,N
1499702015.5,286045708.6,N
1499702035.3,286045708.9,N
1499702055.2,286045711.1,N
1499702075.9,286045710.8,N
1499702095.7,286045710.5,N
1499702115.6,286045712.9,N
1499702135.4,286045711.9,N
1499702155.2,286045710.3,N
1499702175.1,286045710.4,N
1499702176.0,286045710.4,N
1499702195.8,286045710.1,N
1499702215.7,286045710.5,N
1499702235.5,286045710.6,N
1499702255.3,286045712.5,N
1499702275.2,286045712.9,N
1499702295.0,286045713.0,N
1499702295.9,286045713.0,N
1499702315.8,286045710.5,N
1499702335.6,286045710.5,N
1499702355.4,286045711.0,N
1499702375.3,286045710.9,N
1499702395.1,286045712.7,N
