#timestamp,LO_Frequency,Hit 
1499720415.6,286047000.2,N
1499720435.5,286047001.0,N
1499720455.3,286047001.1,N
1499720475.2,286047001.2,N
1499720495.0,286046998.3,N
1499720495.9,286046998.3,N
1499720515.7,286046998.1,N
1499720535.6,286046998.3,N
1499720555.4,286046998.6,N
1499720575.3,286046998.7,N
1499720595.1,286047000.0,N
1499720615.8,286046998.4,N
1499720635.7,286046998.8,N
1499720655.5,286046999.4,N
1499720675.4,286046999.4,N
1499720695.2,286046998.7,N
1499720715.0,286046999.6,N
1499720715.9,286046999.6,N
1499720735.8,286046999.6,N
1499720755.6,286046998.9,N
1499720775.5,286046999.1,N
1499720795.3,286046998.9,N
1499720815.1,286046999.3,N
1499720835.9,286046996.8,N
1499720855.7,286046996.6,N
1499720875.5,286046996.7,N
1499720895.4,286046997.8,N
1499720915.2,286046997.1,N
1499720935.1,286046997.5,N
1499720936.0,286046997.5,N
1499720955.8,286046997.5,N
1499720975.6,286046996.9,N
1499720995.5,286046997.9,N
1499721015.3,286046997.7,N
1499721035.2,286046996.7,N
1499721055.9,286046997.7,N
1499721075.7,286046997.0,N
1499721095.6,286046997.8,N
1499721115.4,286046998.0,N
1499721135.2,286046997.9,N
1499721155.1,286046997.5,N
1499721156.0,286046997.5,N
1499721175.8,286046998.0,N
1499721195.7,286046996.2,N
1499721215.5,286046995.9,N
1499721235.3,286046996.4,N
1499721255.2,286046993.8,N
1499721275.0,286046993.4,N
1499721275.9,286046993.4,N
1499721295.7,286046993.4,N
1499721315.6,286046994.3,N
1499721335.4,286046994.0,N
1499721355.3,286046996.3,N
1499721375.1,286046995.9,N
1499721376.0,286046995.9,N
1499721395.8,286046996.3,N
1499721415.7,286046993.3,N
1499721435.5,286046996.1,N
1499721455.4,286046993.3,N
1499721475.2,286046996.2,N
1499721495.0,286046996.0,N
1499721495.9,286046996.0,N
1499721515.8,286046993.7,N
1499721535.6,286046993.4,N
1499721555.5,286046993.9,N
1499721575.3,286046994.7,N
1499721595.1,286046993.9,N
1499721615.9,286046994.8,N
1499721635.7,286046994.2,N
1499721655.5,286046995.7,N
1499721675.4,286046995.8,N
1499721695.2,286046995.5,N
1499721715.1,286046994.9,N
1499721716.0,286046994.9,N
1499721735.8,286046995.6,N
1499721755.6,286046995.1,N
1499721775.5,286046995.2,N
1499721795.3,286046995.2,N
1499721815.1,286046995.9,N
1499721835.9,286046997.9,N
1499721855.7,286046995.1,N
1499721875.6,286046995.3,N
1499721895.4,286046997.5,N
1499721915.2,286046998.0,N
1499721935.1,286046997.6,N
1499721936.0,286046997.6,N
1499721955.8,286046997.4,N
1499721975.7,286046999.5,N
1499721995.5,286046999.4,N
1499722015.3,286046997.7,N
1499722035.2,286046997.7,N
1499722055.0,286046995.1,N
1499722055.9,286046995.1,N
1499722075.8,286046995.3,N
1499722095.6,286046995.4,N
1499722115.4,286046996.0,N
1499722135.3,286046995.3,N
1499722155.1,286046998.0,N
1499722175.9,286046995.1,N
1499722195.7,286046997.7,N
1499722215.5,286046997.8,N
1499722235.4,286046996.5,N
1499722255.2,286046994.9,N
1499722275.0,286046995.8,N
1499722275.9,286046995.8,N
1499722295.8,286046997.8,N
1499722315.6,286046995.4,N
1499722335.5,286046998.0,N
1499722355.3,286046996.9,N
1499722375.1,286046999.6,N
1499722395.9,286046998.1,N
1499722415.7,286047000.7,N
1499722435.6,286046999.4,N
1499722455.4,286046996.6,N
1499722475.2,286046996.9,N
1499722495.1,286046999.0,N
1499722496.0,286046999.0,N
1499722515.8,286046998.5,N
1499722535.7,286046996.6,N
1499722555.5,286046997.7,N
1499722575.3,286046995.2,N
1499722595.2,286046995.7,N
1499722615.0,286046997.6,N
1499722615.9,286046997.6,N
1499722635.8,286042339.7,N
1499722655.6,286047000.4,N
1499722675.4,286047001.1,N
1499722695.3,286046998.5,N
1499722715.1,286047002.3,N
1499722735.8,286046999.0,N
1499722755.7,286046998.7,N
1499722775.5,286046998.8,N
1499722795.4,286046998.9,N
1499722815.2,286046998.6,N
1499722835.0,286047000.9,N
1499722835.9,286047000.9,N
1499722855.8,286047000.0,N
1499722875.6,286047011.9,N
1499722895.5,286047001.0,N
1499722915.3,286047002.0,N
1499722935.1,286047002.0,N
1499722955.9,286047002.0,N
1499722975.7,286047001.4,N
1499722995.5,286047000.1,N
1499723015.4,286047002.5,N
1499723035.2,286047000.8,N
1499723055.1,286047002.7,N
1499723056.0,286047002.7,N
1499723075.8,286047002.7,N
1499723095.6,286047000.1,N
1499723115.5,286046999.9,N
1499723135.3,286047001.4,N
1499723155.2,286047001.8,N
1499723175.9,286047004.0,N
1499723195.7,286047002.4,N
1499723215.6,286046999.7,N
1499723235.4,286047000.2,N
1499723255.2,286047001.2,N
1499723275.1,286047002.7,N
1499723276.0,286047002.7,N
1499723295.8,286047000.7,N
1499723315.7,286046998.6,N
1499723365.5,286047000.5,Y
1499723375.5,286047000.0,N
1499723395.3,286047000.2,N
1499723415.1,286046998.1,N
1499723435.9,286046998.7,N
1499723455.7,286046998.5,N
1499723475.6,286047001.0,N
1499723495.4,286046998.6,N
1499723515.2,286046998.1,N
1499723535.1,286047000.2,N
1499723536.0,286047000.2,N
1499723555.8,286046999.9,N
1499723575.6,286047000.1,N
1499723595.5,286047000.8,N
1499723615.3,286047001.9,N
1499723635.2,286047002.5,N
1499723655.9,286047000.3,N
1499723675.7,286047001.6,N
1499723695.6,286047001.9,N
1499723715.4,286047004.3,N
1499723735.2,286047001.9,N
1499723755.1,286047002.7,N
1499723756.0,286047002.7,N
1499723775.8,286047001.7,N
1499723795.7,286047001.4,N
1499723815.5,286047001.6,N
1499723835.3,286047004.2,N
1499723855.2,286047001.7,N
1499723875.0,286047001.5,N
1499723875.9,286047001.5,N
1499723895.8,286047004.4,N
1499723915.6,286047001.5,N
1499723935.4,286047003.6,N
1499723955.3,286047001.8,N
1499723975.1,286047001.7,N
1499723995.8,286047001.3,N
