# file name; noise; peak f.; mag.; duration
20170710190003552_SVAKOV-R11_snap.fits;2.42604;26528.3;2.21036;0
20170710190103627_SVAKOV-R11_snap.fits;1.90986;26478.5;1.74297;0
20170710190203702_SVAKOV-R11_snap.fits;2.09786;26449.2;1.94859;0
20170710190303776_SVAKOV-R11_snap.fits;2.2591;26526.9;2.4348;0
20170710190403851_SVAKOV-R11_snap.fits;2.43801;26515.1;2.45873;0
20170710190503926_SVAKOV-R11_snap.fits;1.88457;26475.6;2.19546;0
20170710190604000_SVAKOV-R11_snap.fits;2.31229;26474.1;1.69869;0
20170710190704075_SVAKOV-R11_snap.fits;1.83293;26450.7;1.8389;0
20170710190804150_SVAKOV-R11_snap.fits;2.2062;26497.6;1.39989;0
20170710190904224_SVAKOV-R11_snap.fits;2.1461;26484.4;1.63676;0
20170710191004299_SVAKOV-R11_snap.fits;2.32141;26480;1.56536;0
20170710191104374_SVAKOV-R11_snap.fits;1.93264;26482.9;1.72677;0
20170710191204448_SVAKOV-R11_snap.fits;2.27589;26480;2.13928;0
20170710191304523_SVAKOV-R11_snap.fits;1.99542;26532.7;2.24528;0
20170710191404598_SVAKOV-R11_snap.fits;1.73602;26469.7;1.60535;0
20170710191504672_SVAKOV-R11_snap.fits;1.98971;26458;2.10096;0
20170710191604747_SVAKOV-R11_snap.fits;2.38671;26541.5;1.49058;0
20170710191704822_SVAKOV-R11_snap.fits;2.62019;26488.8;1.40619;0
20170710191804896_SVAKOV-R11_snap.fits;2.2341;26531.2;2.02101;0
20170710191904971_SVAKOV-R11_snap.fits;2.16543;26466.8;1.51299;0
20170710192005046_SVAKOV-R11_snap.fits;2.11219;26449.2;1.71324;0
20170710192105120_SVAKOV-R11_snap.fits;1.85552;26545.9;1.61198;0
20170710192205195_SVAKOV-R11_snap.fits;1.96352;26453.6;1.44654;0
20170710192305270_SVAKOV-R11_snap.fits;2.24401;26544.4;1.45764;0
20170710192405344_SVAKOV-R11_snap.fits;1.92757;26484.4;1.42094;0
20170710192505419_SVAKOV-R11_snap.fits;2.26523;26497.6;2.01589;0
20170710192605494_SVAKOV-R11_snap.fits;1.78259;26509.3;1.21429;0
20170710192705568_SVAKOV-R11_snap.fits;2.12044;26480;2.15715;0
20170710192805643_SVAKOV-R11_snap.fits;1.89772;26460.9;2.01325;0
20170710192905718_SVAKOV-R11_snap.fits;1.94218;26482.9;2.00484;0
20170710193005792_SVAKOV-R11_snap.fits;2.25808;26478.5;1.91031;0
20170710193105867_SVAKOV-R11_snap.fits;1.90244;26452.1;1.64405;0
20170710193205942_SVAKOV-R11_snap.fits;1.72227;26532.7;1.72926;0
20170710193306016_SVAKOV-R11_snap.fits;2.58506;26478.5;1.72372;0
20170710193406091_SVAKOV-R11_snap.fits;2.10092;26465.3;2.30133;0
20170710193506166_SVAKOV-R11_snap.fits;1.77468;26525.4;1.79081;0
20170710193606240_SVAKOV-R11_snap.fits;2.09757;26450.7;1.53032;0
20170710193706315_SVAKOV-R11_snap.fits;1.66799;26465.3;1.63352;0
20170710193806390_SVAKOV-R11_snap.fits;1.65325;26497.6;1.63175;0
20170710193906464_SVAKOV-R11_snap.fits;2.06346;26504.9;2.17469;0
20170710194006539_SVAKOV-R11_snap.fits;1.94194;26506.3;1.47799;0
20170710194106614_SVAKOV-R11_snap.fits;2.2739;26472.7;1.85534;0
20170710194206688_SVAKOV-R11_snap.fits;2.28465;26518.1;1.96272;0
20170710194306763_SVAKOV-R11_snap.fits;2.04765;26459.5;2.39425;0
20170710194406838_SVAKOV-R11_snap.fits;2.26506;26506.3;2.01885;0
20170710194506912_SVAKOV-R11_snap.fits;2.66962;26494.6;2.15511;0
20170710194606987_SVAKOV-R11_snap.fits;1.9448;26521;1.6354;0
20170710194707062_SVAKOV-R11_snap.fits;1.92864;26522.5;1.68225;0
20170710194807136_SVAKOV-R11_snap.fits;1.98968;26453.6;1.46909;0
20170710194907211_SVAKOV-R11_snap.fits;2.05822;26545.9;2.27953;0
20170710195007286_SVAKOV-R11_snap.fits;2.04513;26522.5;1.46278;0
20170710195107360_SVAKOV-R11_snap.fits;1.89666;26466.8;1.84086;0
20170710195207435_SVAKOV-R11_snap.fits;2.5826;26481.4;2.09347;0
20170710195307510_SVAKOV-R11_snap.fits;2.1079;26494.6;2.00627;0
20170710195407584_SVAKOV-R11_snap.fits;2.03737;26521;1.59772;0
20170710195507659_SVAKOV-R11_snap.fits;1.91282;26503.4;2.13768;0
20170710195607734_SVAKOV-R11_snap.fits;2.17259;26471.2;1.63588;0
20170710195707808_SVAKOV-R11_snap.fits;2.04071;26547.4;1.88797;0
20170710195807883_SVAKOV-R11_snap.fits;2.25213;26509.3;1.83747;0
20170710195907958_SVAKOV-R11_snap.fits;1.894;26449.2;1.59951;0
