#timestamp,LO_Frequency,Hit 
1499648415.7,286046997.4,N
1499648435.6,286046997.6,N
1499648455.4,286046995.4,N
1499648475.2,286046997.7,N
1499648495.1,286046998.0,N
1499648496.0,286046998.0,N
1499648515.8,286046996.7,N
1499648535.7,286046997.9,N
1499648555.5,286046995.6,N
1499648605.4,286046995.6,Y
1499648615.3,286046999.5,N
1499648635.1,286047000.9,N
1499648655.9,286047001.2,N
1499648675.7,286047001.0,N
1499648695.5,286047000.8,N
1499648715.4,286047000.9,N
1499648735.2,286046998.7,N
1499648755.1,286046998.6,N
1499648756.0,286046998.6,N
1499648775.8,286047000.8,N
1499648795.6,286047000.7,N
1499648815.5,286047000.3,N
1499648835.3,286047000.2,N
1499648855.1,286047000.2,N
1499648875.9,286046999.7,N
1499648895.7,286047000.6,N
1499648915.6,286046998.4,N
1499648935.4,286047000.9,N
1499648955.2,286047000.3,N
1499648975.1,286047000.3,N
1499648976.0,286042673.8,N
1499648995.8,286046998.5,N
1499649015.6,286046998.4,N
1499649035.5,286042134.1,N
1499649055.3,286046998.1,N
1499649075.2,286046998.7,N
1499649095.9,286046998.4,N
1499649115.7,286046999.0,N
1499649135.6,286046998.8,N
1499649155.4,286046999.1,N
1499649175.2,286046998.9,N
1499649195.1,286046999.5,N
1499649196.0,286046999.5,N
1499649215.8,286046998.3,N
1499649235.7,286046999.3,N
1499649255.5,286046998.8,N
1499649275.3,286046998.8,N
1499649295.2,286046998.3,N
1499649315.0,286046998.2,N
1499649315.9,286046998.2,N
1499649335.8,286047000.8,N
1499649355.6,286047001.5,N
1499649375.4,286046999.9,N
1499649395.3,286047000.7,N
1499649415.1,286047002.5,N
1499649435.8,286047002.3,N
1499649455.7,286046998.1,N
1499649475.5,286046998.2,N
1499649495.4,286046998.4,N
1499649515.2,286047000.5,N
1499649535.0,286047000.5,N
1499649535.9,286047000.5,N
1499649555.8,286047000.6,N
1499649575.6,286047000.8,N
1499649595.4,286046998.2,N
1499649615.3,286046998.1,N
1499649635.1,286047000.6,N
1499649655.9,286047000.2,N
1499649675.7,286047002.8,N
1499649695.5,286047001.7,N
1499649715.4,286047004.3,N
1499649735.2,286047002.5,N
1499649755.0,286047001.5,N
1499649755.9,286047001.5,N
1499649775.8,286047001.8,N
1499649795.6,286047002.8,N
1499649815.5,286047000.9,N
1499649835.3,286047002.4,N
1499649855.1,286047004.4,N
1499649875.9,286047001.4,N
1499649895.7,286047004.2,N
1499649915.6,286047003.9,N
1499649935.4,286047002.1,N
1499649955.2,286047000.5,N
1499649975.1,286046999.7,N
1499649976.0,286046999.7,N
1499649995.8,286047002.5,N
1499650015.6,286047002.1,N
1499650035.5,286047002.1,N
1499650055.3,286047001.5,N
1499650075.2,286043290.6,N
1499650095.9,286047000.4,N
1499650115.7,286047002.3,N
1499650135.6,286047001.9,N
1499650155.4,286047002.0,N
1499650175.2,286047002.0,N
1499650195.1,286047002.4,N
1499650196.0,286047002.4,N
1499650215.8,286047001.6,N
1499650235.7,286047003.2,N
1499650255.5,286047004.1,N
1499650275.3,286047003.5,N
1499650295.2,286047005.3,N
1499650315.0,286047005.9,N
1499650315.9,286047005.9,N
1499650335.7,286047004.7,N
1499650355.6,286047005.7,N
1499650375.4,286047005.4,N
1499650395.3,286047005.2,N
1499650415.1,286047005.2,N
1499650435.8,286047005.3,N
1499650455.7,286047006.0,N
1499650475.5,286047005.1,N
1499650495.4,286047005.3,N
1499650515.2,286047005.4,N
1499650535.0,286047004.5,N
1499650535.9,286047004.5,N
1499650555.8,286047007.5,N
1499650575.6,286047007.2,N
1499650595.5,286047005.1,N
1499650615.3,286047007.2,N
1499650635.1,286047004.8,N
1499650655.9,286047007.1,N
1499650675.7,286047005.5,N
1499650695.6,286047005.5,N
1499650715.4,286047004.7,N
1499650735.2,286047005.3,N
1499650755.1,286047004.6,N
1499650756.0,286047004.6,N
1499650775.8,286047004.9,N
1499650795.6,286682711.4,Y
1499650815.5,286045701.2,N
1499650835.3,286045700.9,N
1499650855.2,286045701.0,N
1499650875.9,286045703.4,N
1499650895.7,286045701.0,N
1499650915.6,286045703.1,N
1499650935.4,286045702.8,N
1499650955.2,286045702.1,N
1499650975.1,286045703.0,N
1499650976.0,286045703.0,N
1499650995.8,286045703.4,N
1499651015.7,286045700.5,N
1499651035.5,286045705.2,N
1499651055.3,286045704.4,N
1499651075.2,286045702.3,N
1499651095.0,286045703.4,N
1499651095.9,286045703.4,N
1499651115.8,286045702.3,N
1499651135.6,286045703.0,N
1499651155.4,286045703.4,N
1499651175.3,286045704.5,N
1499651195.1,286045703.6,N
1499651215.9,286045705.1,N
1499651235.7,286045704.0,N
1499651255.5,286045704.6,N
1499651275.4,286045702.4,N
1499651295.2,286045700.9,N
1499651315.0,286045700.6,N
1499651316.0,286045700.6,N
1499651335.8,286045701.7,N
1499651355.6,286045702.0,N
1499651375.5,286045703.0,N
1499651395.3,286045703.1,N
1499651415.1,286045702.4,N
1499651435.9,286045703.3,N
1499651455.7,286045702.8,N
1499651475.6,286045702.5,N
1499651495.4,286045705.2,N
1499651515.2,286045704.8,N
1499651535.1,286045704.6,N
1499651536.0,286045704.6,N
1499651555.8,286045704.6,N
1499651605.7,286045704.5,Y
1499651615.6,286046264.9,N
1499651635.4,286047000.5,N
1499651655.3,286047000.4,N
1499651675.1,286047000.1,N
1499651695.9,286047001.5,N
1499651715.7,286047002.0,N
1499651735.5,286047000.1,N
1499651755.4,286046999.7,N
1499651775.2,286047000.1,N
1499651795.0,286047002.7,N
1499651796.0,286047002.7,N
1499651815.8,286047001.9,N
1499651835.6,286047001.8,N
1499651855.5,286047002.5,N
1499651875.3,286047001.6,N
1499651895.1,286047002.8,N
1499651915.9,286047000.6,N
1499651935.7,286046998.6,N
1499651955.6,286046999.0,N
1499651975.4,286046998.9,N
1499651995.2,286046998.8,N
