# file name; noise; peak f.; mag.; duration
20170710150045707_SVAKOV-R11_snap.fits;2.45485;26478.5;1.67289;0
20170710150145782_SVAKOV-R11_snap.fits;2.35822;26544.4;1.56473;0
20170710150245856_SVAKOV-R11_snap.fits;2.53866;26499;1.90765;0
20170710150345931_SVAKOV-R11_snap.fits;2.53598;26515.1;2.04442;0
20170710150446006_SVAKOV-R11_snap.fits;2.34036;26456.5;2.26284;0
20170710150546080_SVAKOV-R11_snap.fits;2.50592;26460.9;2.66428;0
20170710150646155_SVAKOV-R11_snap.fits;2.64144;26482.9;1.75255;0
20170710150746230_SVAKOV-R11_snap.fits;2.37161;26545.9;2.28887;0
20170710150846304_SVAKOV-R11_snap.fits;2.17569;26529.8;1.64881;0
20170710150946379_SVAKOV-R11_snap.fits;2.55635;26493.2;1.73365;0
20170710151046454_SVAKOV-R11_snap.fits;2.2109;26450.7;1.69013;0
20170710151146528_SVAKOV-R11_snap.fits;2.23172;26466.8;1.85033;0
20170710151246603_SVAKOV-R11_snap.fits;2.69139;26455.1;2.15392;0
20170710151346678_SVAKOV-R11_snap.fits;2.94631;26472.7;2.243;0
20170710151446752_SVAKOV-R11_snap.fits;2.87003;26534.2;2.01185;0
20170710151546827_SVAKOV-R11_snap.fits;2.11121;26515.1;2.00905;0
20170710151646902_SVAKOV-R11_snap.fits;2.60011;26458;2.40642;0
20170710151746976_SVAKOV-R11_snap.fits;2.66759;26535.6;2.22965;0
20170710151847051_SVAKOV-R11_snap.fits;2.43415;26481.4;2.16459;0
20170710151947126_SVAKOV-R11_snap.fits;2.24987;26531.2;1.29536;0
20170710152047200_SVAKOV-R11_snap.fits;2.13124;26544.4;1.98983;0
20170710152147275_SVAKOV-R11_snap.fits;2.36149;26452.1;2.1163;0
20170710152247350_SVAKOV-R11_snap.fits;2.32565;26472.7;2.06182;0
20170710152347424_SVAKOV-R11_snap.fits;2.42636;26497.6;2.74245;0
20170710152447499_SVAKOV-R11_snap.fits;2.17853;26482.9;1.71289;0
20170710152547574_SVAKOV-R11_snap.fits;1.99564;26456.5;1.41404;0
20170710152647648_SVAKOV-R11_snap.fits;2.28947;26490.2;2.7604;0
20170710152747723_SVAKOV-R11_snap.fits;2.30639;26452.1;2.05461;0
20170710152847798_SVAKOV-R11_snap.fits;2.42711;26518.1;1.82716;0
20170710152947872_SVAKOV-R11_snap.fits;1.99877;26519.5;1.813;0
20170710153047947_SVAKOV-R11_snap.fits;2.8315;26482.9;1.86787;0
20170710153148022_SVAKOV-R11_snap.fits;2.29862;26521;2.16017;0
20170710153248096_SVAKOV-R11_snap.fits;2.30655;26538.6;1.68934;0
20170710153348171_SVAKOV-R11_snap.fits;2.43257;26477.1;1.83074;0
20170710153448246_SVAKOV-R11_snap.fits;2.71043;26455.1;1.87108;0
20170710153548320_SVAKOV-R11_snap.fits;2.53179;26500.5;2.09031;0
20170710153648395_SVAKOV-R11_snap.fits;2.45331;26500.5;2.59555;0
20170710153748470_SVAKOV-R11_snap.fits;2.51595;26460.9;1.9922;0
20170710153848544_SVAKOV-R11_snap.fits;2.36512;26471.2;2.06918;0
20170710153948619_SVAKOV-R11_snap.fits;2.37093;26459.5;2.11104;0
20170710154048694_SVAKOV-R11_snap.fits;2.23852;26532.7;1.97871;0
20170710154148768_SVAKOV-R11_snap.fits;2.74401;26485.8;2.30374;0
20170710154248843_SVAKOV-R11_snap.fits;2.37211;26455.1;2.04303;0
20170710154348918_SVAKOV-R11_snap.fits;2.38384;26452.1;2.26017;0
20170710154448992_SVAKOV-R11_snap.fits;2.45829;26521;1.76539;0
20170710154549067_SVAKOV-R11_snap.fits;2.31556;26510.7;2.24762;0
20170710154649142_SVAKOV-R11_snap.fits;2.68504;26485.8;1.63818;0
20170710154749216_SVAKOV-R11_snap.fits;2.41846;26500.5;1.86264;0
20170710154849291_SVAKOV-R11_snap.fits;2.61475;26480;1.58124;0
20170710154949366_SVAKOV-R11_snap.fits;2.76474;26503.4;2.27116;0
20170710155049440_SVAKOV-R11_snap.fits;2.17837;26478.5;1.50813;0
20170710155149515_SVAKOV-R11_snap.fits;2.01387;26471.2;2.10815;0
20170710155249590_SVAKOV-R11_snap.fits;2.54637;26510.7;2.16437;0
20170710155349664_SVAKOV-R11_snap.fits;2.70683;26463.9;2.09706;0
20170710155449739_SVAKOV-R11_snap.fits;1.89154;26545.9;2.55917;0
20170710155549814_SVAKOV-R11_snap.fits;2.7469;26478.5;2.21332;0
20170710155649888_SVAKOV-R11_snap.fits;1.98086;26513.7;2.26889;0
20170710155749963_SVAKOV-R11_snap.fits;2.81278;26490.2;1.99515;0
20170710155850038_SVAKOV-R11_snap.fits;2.28186;26535.6;1.55559;0
20170710155950112_SVAKOV-R11_snap.fits;2.58937;26466.8;2.29139;0
