# file name; noise; peak f.; mag.; duration
20170710090018827_SVAKOV-R11_snap.fits;2.05262;26531.2;1.80034;0
20170710090118902_SVAKOV-R11_snap.fits;2.07985;26466.8;1.93301;0
20170710090218976_SVAKOV-R11_snap.fits;2.5695;26485.8;2.04495;0
20170710090319051_SVAKOV-R11_snap.fits;2.51185;26544.4;2.29288;0
20170710090419126_SVAKOV-R11_snap.fits;2.16749;26522.5;1.58202;0
20170710090519200_SVAKOV-R11_snap.fits;2.51234;26496.1;2.89529;0
20170710090619275_SVAKOV-R11_snap.fits;1.80685;26540;1.82875;0
20170710090719350_SVAKOV-R11_snap.fits;2.21992;26500.5;1.65758;0
20170710090819424_SVAKOV-R11_snap.fits;2.34162;26462.4;2.17422;0
20170710090919499_SVAKOV-R11_snap.fits;2.37868;26484.4;2.12579;0
20170710091019574_SVAKOV-R11_snap.fits;2.17159;26540;2.04392;0
20170710091119648_SVAKOV-R11_snap.fits;2.10743;26465.3;2.19483;0
20170710091219723_SVAKOV-R11_snap.fits;2.49182;26529.8;2.09854;0
20170710091319798_SVAKOV-R11_snap.fits;1.94116;26538.6;1.64197;0
20170710091419872_SVAKOV-R11_snap.fits;2.84473;26522.5;2.20431;0
20170710091519947_SVAKOV-R11_snap.fits;2.14525;26547.4;2.00062;0
20170710091620022_SVAKOV-R11_snap.fits;2.22583;26518.1;2.18421;0
20170710091720096_SVAKOV-R11_snap.fits;2.22373;26545.9;1.74494;0
20170710091820171_SVAKOV-R11_snap.fits;2.47741;26538.6;2.50025;0
20170710091920246_SVAKOV-R11_snap.fits;2.72499;26502;2.0649;0
20170710092020320_SVAKOV-R11_snap.fits;2.1098;26531.2;2.03669;0
20170710092120395_SVAKOV-R11_snap.fits;2.18593;26499;2.66477;0
20170710092220470_SVAKOV-R11_snap.fits;2.16276;26488.8;2.15256;0
20170710092320544_SVAKOV-R11_snap.fits;2.29341;26522.5;2.78035;0
20170710092420619_SVAKOV-R11_snap.fits;2.06877;26506.3;1.56521;0
20170710092520694_SVAKOV-R11_snap.fits;2.63412;26496.1;2.23706;0
20170710092620768_SVAKOV-R11_snap.fits;2.57672;26534.2;2.25387;0
20170710092720843_SVAKOV-R11_snap.fits;2.32077;26531.2;1.54584;0
20170710092820918_SVAKOV-R11_snap.fits;2.39309;26531.2;2.05831;0
20170710092920992_SVAKOV-R11_snap.fits;2.19276;26468.3;2.04836;0
20170710093021067_SVAKOV-R11_snap.fits;2.70815;26516.6;2.61175;0
20170710093121142_SVAKOV-R11_snap.fits;2.30331;26469.7;2.04899;0
20170710093221216_SVAKOV-R11_snap.fits;3.00508;26502;1.84599;0
20170710093321291_SVAKOV-R11_snap.fits;2.04761;26496.1;2.10969;0
20170710093421366_SVAKOV-R11_snap.fits;2.16548;26540;1.74468;0
20170710093521440_SVAKOV-R11_snap.fits;2.32833;26490.2;2.08584;0
20170710093621515_SVAKOV-R11_snap.fits;2.32399;26493.2;1.89249;0
20170710093721590_SVAKOV-R11_snap.fits;2.84133;26458;2.18213;0
20170710093821664_SVAKOV-R11_snap.fits;2.29813;26482.9;2.15076;0
20170710093921739_SVAKOV-R11_snap.fits;2.09118;26472.7;2.08937;0
20170710094021814_SVAKOV-R11_snap.fits;2.41789;26472.7;2.28743;0
20170710094121888_SVAKOV-R11_snap.fits;2.34812;26452.1;2.978;0
20170710094221963_SVAKOV-R11_snap.fits;2.04207;26462.4;2.31567;0
20170710094322038_SVAKOV-R11_snap.fits;2.59091;26456.5;2.37355;0
20170710094422112_SVAKOV-R11_snap.fits;2.52309;26453.6;2.94599;0
20170710094522187_SVAKOV-R11_snap.fits;2.50125;26474.1;2.36058;0
20170710094622262_SVAKOV-R11_snap.fits;2.2707;26458;2.43749;0
20170710094722336_SVAKOV-R11_snap.fits;2.27123;26477.1;2.03224;0
20170710094822411_SVAKOV-R11_snap.fits;2.44948;26504.9;2.39025;0
20170710094922486_SVAKOV-R11_snap.fits;2.23441;26468.3;1.716;0
20170710095022560_SVAKOV-R11_snap.fits;2.5657;26510.7;2.51099;0
20170710095122635_SVAKOV-R11_snap.fits;2.57377;26466.8;2.55076;0
20170710095222710_SVAKOV-R11_snap.fits;1.88428;26463.9;1.94088;0
20170710095322784_SVAKOV-R11_snap.fits;2.60476;26499;2.00531;0
20170710095422859_SVAKOV-R11_snap.fits;2.19859;26518.1;1.57723;0
20170710095522934_SVAKOV-R11_snap.fits;2.28934;26471.2;1.84101;0
20170710095623008_SVAKOV-R11_snap.fits;2.25102;26502;1.83596;0
20170710095723083_SVAKOV-R11_snap.fits;2.24607;26544.4;1.94913;0
20170710095823158_SVAKOV-R11_snap.fits;2.66632;26462.4;2.01442;0
20170710095923232_SVAKOV-R11_snap.fits;2.19506;26456.5;2.2052;0
