# file name; noise; peak f.; mag.; duration
20170710045957152_SVAKOV-R11_met.fits;1.88809;26499;4.51247;0.341333
20170710050018827_SVAKOV-R11_met.fits;2.15207;26503.4;7.44736;0.170667
20170710050000907_SVAKOV-R11_snap.fits;2.59051;26469.7;1.8911;0
20170710050100982_SVAKOV-R11_snap.fits;2.73004;26481.4;2.27828;0
20170710050206859_SVAKOV-R11_met.fits;2.32782;26516.6;6.45751;0.170667
20170710050201056_SVAKOV-R11_snap.fits;1.96157;26515.1;2.00613;0
20170710050351990_SVAKOV-R11_met.fits;2.08783;26500.5;5.86136;0.170667
20170710050301131_SVAKOV-R11_snap.fits;2.66456;26534.2;1.52725;0
20170710050439776_SVAKOV-R11_met.fits;2.94224;26468.3;7.17363;0.170667
20170710050401206_SVAKOV-R11_snap.fits;2.25227;26500.5;2.17067;0
20170710050503840_SVAKOV-R11_met.fits;2.06292;26522.5;5.06111;0.512
20170710050518688_SVAKOV-R11_met.fits;2.31055;26496.1;7.80901;0.853333
20170710050550944_SVAKOV-R11_met.fits;2.64173;26526.9;7.69836;2.048
20170710050501280_SVAKOV-R11_snap.fits;2.54182;26460.9;2.0813;0
20170710050605280_SVAKOV-R11_met.fits;2.42073;26484.4;7.19904;0.170667
20170710050643680_SVAKOV-R11_met.fits;2.33187;26485.8;8.05228;0.170667
20170710050601355_SVAKOV-R11_snap.fits;2.17198;26494.6;1.83884;0
20170710050708086_SVAKOV-R11_met.fits;2.43173;26509.3;4.97057;0.170667
20170710050701430_SVAKOV-R11_snap.fits;2.04417;26472.7;1.84929;0
20170710050801504_SVAKOV-R11_snap.fits;2.02852;26452.1;1.99115;0
20170710050901579_SVAKOV-R11_snap.fits;2.36521;26480;1.93677;0
20170710051001654_SVAKOV-R11_snap.fits;2.68506;26474.1;1.69247;0
20170710051101728_SVAKOV-R11_snap.fits;1.99609;26491.7;1.73345;0
20170710051201803_SVAKOV-R11_snap.fits;2.20037;26538.6;2.13256;0
20170710051301878_SVAKOV-R11_snap.fits;2.59265;26510.7;2.01052;0
20170710051401952_SVAKOV-R11_snap.fits;2.42003;26519.5;2.23462;0
20170710051502027_SVAKOV-R11_snap.fits;2.03413;26526.9;1.42721;0
20170710051602102_SVAKOV-R11_snap.fits;2.3005;26499;1.86199;0
20170710051702176_SVAKOV-R11_snap.fits;2.3636;26481.4;1.5753;0
20170710051802251_SVAKOV-R11_snap.fits;1.92245;26529.8;1.39341;0
20170710051902326_SVAKOV-R11_snap.fits;2.06274;26513.7;1.83298;0
20170710052002400_SVAKOV-R11_snap.fits;2.26609;26500.5;1.92149;0
20170710052102475_SVAKOV-R11_snap.fits;2.18513;26529.8;2.10272;0
20170710052202550_SVAKOV-R11_snap.fits;2.25728;26480;2.28417;0
20170710052302624_SVAKOV-R11_snap.fits;1.98057;26494.6;2.10571;0
20170710052402699_SVAKOV-R11_snap.fits;1.93596;26497.6;1.2645;0
20170710052502774_SVAKOV-R11_snap.fits;1.66022;26474.1;1.48092;0
20170710052602848_SVAKOV-R11_snap.fits;1.87746;26449.2;2.33163;0
20170710052702923_SVAKOV-R11_snap.fits;1.97534;26543;1.626;0
20170710052802998_SVAKOV-R11_snap.fits;2.05474;26523.9;1.62118;0
20170710052903072_SVAKOV-R11_snap.fits;2.16158;26465.3;1.57244;0
20170710053003147_SVAKOV-R11_snap.fits;1.84662;26532.7;2.09335;0
20170710053103222_SVAKOV-R11_snap.fits;1.62648;26472.7;1.6551;0
20170710053203296_SVAKOV-R11_snap.fits;1.47634;26465.3;1.93008;0
20170710053303371_SVAKOV-R11_snap.fits;1.81841;26515.1;1.41726;0
20170710053403446_SVAKOV-R11_snap.fits;1.84095;26502;1.67928;0
20170710053503520_SVAKOV-R11_snap.fits;2.04914;26523.9;1.95512;0
20170710053603595_SVAKOV-R11_snap.fits;2.02144;26487.3;1.69676;0
20170710053703670_SVAKOV-R11_snap.fits;1.69437;26480;1.74485;0
20170710053803744_SVAKOV-R11_snap.fits;2.00213;26506.3;1.3691;0
20170710053903819_SVAKOV-R11_snap.fits;2.09646;26449.2;1.89309;0
20170710054003894_SVAKOV-R11_snap.fits;2.04613;26462.4;1.71887;0
20170710054103968_SVAKOV-R11_snap.fits;1.80074;26545.9;1.77152;0
20170710054204043_SVAKOV-R11_snap.fits;1.74725;26506.3;1.54077;0
20170710054304118_SVAKOV-R11_snap.fits;2.17702;26545.9;1.47357;0
20170710054404192_SVAKOV-R11_snap.fits;1.72314;26465.3;1.52397;0
20170710054504267_SVAKOV-R11_snap.fits;1.91011;26478.5;1.67957;0
20170710054604342_SVAKOV-R11_snap.fits;1.85674;26484.4;1.36135;0
20170710054704416_SVAKOV-R11_snap.fits;1.7942;26506.3;1.89104;0
20170710054804491_SVAKOV-R11_snap.fits;2.18263;26471.2;1.59818;0
20170710054904566_SVAKOV-R11_snap.fits;2.07689;26540;1.97591;0
20170710055004640_SVAKOV-R11_snap.fits;1.88182;26529.8;1.42178;0
20170710055104715_SVAKOV-R11_snap.fits;1.9855;26478.5;1.6669;0
20170710055204790_SVAKOV-R11_snap.fits;2.10591;26523.9;1.48029;0
20170710055304864_SVAKOV-R11_snap.fits;2.20344;26528.3;2.13365;0
20170710055404939_SVAKOV-R11_snap.fits;2.08433;26493.2;1.94348;0
20170710055505014_SVAKOV-R11_snap.fits;1.35602;26515.1;1.24706;0
20170710055605088_SVAKOV-R11_snap.fits;1.62067;26545.9;1.62972;0
20170710055705163_SVAKOV-R11_snap.fits;1.80636;26543;1.64569;0
20170710055805238_SVAKOV-R11_snap.fits;1.96401;26478.5;2.03479;0
20170710055908043_SVAKOV-R11_met.fits;2.14573;26519.5;30.7277;3.072
20170710055927499_SVAKOV-R11_met.fits;1.76642;26502;20.9102;0.341333
20170710055905312_SVAKOV-R11_snap.fits;2.26196;26468.3;1.63494;0
