# file name; noise; peak f.; mag.; duration
20170709235955062_SVAKOV-R11_met.fits;1.65571;26488.8;4.74854;0.341333
20170710000007520_SVAKOV-R11_met.fits;1.74184;26500.5;5.48587;0.170667
20170710000015712_SVAKOV-R11_met.fits;1.6561;26502;12.3853;0.341333
20170710000038582_SVAKOV-R11_snap.fits;1.75214;26490.2;2.03639;0
20170710000135414_SVAKOV-R11_met.fits;1.62723;26488.8;10.9753;0.341333
20170710000227808_SVAKOV-R11_met.fits;1.6473;26507.8;4.19542;0.170667
20170710000138656_SVAKOV-R11_snap.fits;1.93449;26471.2;1.64601;0
20170710000254262_SVAKOV-R11_met.fits;1.76541;26515.1;4.08287;0.170667
20170710000238731_SVAKOV-R11_snap.fits;1.5381;26541.5;1.07921;0
20170710000353995_SVAKOV-R11_met.fits;1.48797;26491.7;5.57661;1.19467
20170710000405771_SVAKOV-R11_met.fits;1.62452;26456.5;41.7975;0.512
20170710000411232_SVAKOV-R11_met.fits;1.31017;26502;3.27822;0.170667
20170710000338806_SVAKOV-R11_snap.fits;1.88428;26512.2;1.93456;0
20170710000436832_SVAKOV-R11_met.fits;1.91009;26507.8;12.1521;0.341333
20170710000441782_SVAKOV-R11_met.fits;1.58499;26500.5;8.67835;0.170667
20170710000506699_SVAKOV-R11_met.fits;1.88347;26504.9;3.89899;0.170667
20170710000438880_SVAKOV-R11_snap.fits;1.7706;26488.8;1.40015;0
20170710000536395_SVAKOV-R11_met.fits;1.58895;26481.4;4.34945;0.170667
20170710000611382_SVAKOV-R11_met.fits;1.64026;26516.6;3.81406;0.170667
20170710000626230_SVAKOV-R11_met.fits;1.30817;26509.3;6.17497;0.170667
20170710000630667_SVAKOV-R11_met.fits;1.67078;26458;5.63144;0.170667
20170710000538955_SVAKOV-R11_snap.fits;1.60625;26456.5;1.94527;0
20170710000634592_SVAKOV-R11_met.fits;1.68196;26496.1;19.7271;0.341333
20170710000639030_SVAKOV-R11_snap.fits;1.86882;26531.2;1.56479;0
20170710000759755_SVAKOV-R11_met.fits;1.69693;26478.5;3.92015;0.170667
20170710000811019_SVAKOV-R11_met.fits;1.66482;26502;3.39213;0.341333
20170710000827062_SVAKOV-R11_met.fits;1.7134;26499;4.21267;0.512
20170710000739104_SVAKOV-R11_snap.fits;1.59136;26475.6;1.49581;0
20170710000839179_SVAKOV-R11_snap.fits;2.00091;26523.9;1.33504;0
20170710000956150_SVAKOV-R11_met.fits;1.55188;26490.2;3.16804;0.170667
20170710001015947_SVAKOV-R11_met.fits;1.94659;26488.8;4.23627;3.41333
20170710001022091_SVAKOV-R11_met.fits;2.08047;26502;20.2317;0.853333
20170710000939254_SVAKOV-R11_snap.fits;1.69209;26523.9;1.58565;0
20170710001043595_SVAKOV-R11_met.fits;1.86542;26509.3;4.36969;0.170667
20170710001046326_SVAKOV-R11_met.fits;1.80245;26488.8;6.58954;0.512
20170710001128310_SVAKOV-R11_met.fits;1.47834;26523.9;8.8987;0.853333
20170710001039328_SVAKOV-R11_snap.fits;2.15585;26522.5;1.51372;0
20170710001138038_SVAKOV-R11_met.fits;1.83751;26504.9;7.40726;0.170667
20170710001139403_SVAKOV-R11_snap.fits;2.06654;26490.2;1.66585;0
20170710001300128_SVAKOV-R11_met.fits;1.80603;26510.7;3.89538;0.170667
20170710001309003_SVAKOV-R11_met.fits;1.8186;26507.8;4.68154;0.170667
20170710001326752_SVAKOV-R11_met.fits;1.95981;26519.5;5.08297;1.87733
20170710001239478_SVAKOV-R11_snap.fits;1.75157;26499;1.62899;0
20170710001337334_SVAKOV-R11_met.fits;1.60601;26499;6.29829;0.170667
20170710001410784_SVAKOV-R11_met.fits;1.72104;26491.7;3.70783;0.341333
20170710001413686_SVAKOV-R11_met.fits;1.61128;26494.6;4.06516;0.341333
20170710001430070_SVAKOV-R11_met.fits;1.92367;26480;5.36839;0.170667
20170710001339552_SVAKOV-R11_snap.fits;1.6545;26480;1.34892;0
20170710001517344_SVAKOV-R11_met.fits;1.62987;26500.5;4.06372;0.341333
20170710001522123_SVAKOV-R11_met.fits;1.93111;26475.6;5.7597;0.341333
20170710001525878_SVAKOV-R11_met.fits;1.59588;26507.8;6.35074;0.341333
20170710001439627_SVAKOV-R11_snap.fits;1.88548;26463.9;1.75515;0
20170710001631584_SVAKOV-R11_met.fits;1.58915;26490.2;6.08068;0.341333
20170710001539702_SVAKOV-R11_snap.fits;1.81755;26510.7;1.58828;0
20170710001707936_SVAKOV-R11_met.fits;1.61885;26515.1;5.28859;0.341333
20170710001728758_SVAKOV-R11_met.fits;1.71352;26510.7;3.7013;0.682667
20170710001639776_SVAKOV-R11_snap.fits;1.5055;26500.5;2.05065;0
20170710001756918_SVAKOV-R11_met.fits;1.69775;26480;3.5185;0.341333
20170710001759478_SVAKOV-R11_met.fits;1.55958;26493.2;6.08163;0.170667
20170710001822006_SVAKOV-R11_met.fits;1.84116;26528.3;3.6825;0.170667
20170710001739851_SVAKOV-R11_snap.fits;1.54515;26475.6;1.37771;0
20170710001909451_SVAKOV-R11_met.fits;1.53547;26512.2;5.32646;0.170667
20170710001929760_SVAKOV-R11_met.fits;1.78782;26499;6.74878;0.170667
20170710001839926_SVAKOV-R11_snap.fits;1.94005;26465.3;1.35847;0
20170710002024544_SVAKOV-R11_met.fits;1.82046;26500.5;3.6776;0.170667
20170710001940000_SVAKOV-R11_snap.fits;1.62806;26506.3;2.00401;0
20170710002125643_SVAKOV-R11_met.fits;1.9481;26482.9;4.78198;0.512
20170710002040075_SVAKOV-R11_snap.fits;1.62898;26509.3;1.8897;0
20170710002140150_SVAKOV-R11_snap.fits;1.56859;26487.3;1.5774;0
20170710002310262_SVAKOV-R11_met.fits;1.71468;26513.7;4.61268;0.170667
20170710002240224_SVAKOV-R11_snap.fits;1.97679;26459.5;2.03204;0
20170710002340299_SVAKOV-R11_snap.fits;1.74194;26506.3;1.48318;0
20170710002503926_SVAKOV-R11_met.fits;1.57469;26480;3.83416;0.170667
20170710002508192_SVAKOV-R11_met.fits;1.74866;26488.8;3.92217;0.170667
20170710002440374_SVAKOV-R11_snap.fits;1.54792;26540;1.49646;0
20170710002612363_SVAKOV-R11_met.fits;2.0608;26499;4.55268;0.170667
20170710002540448_SVAKOV-R11_snap.fits;1.65542;26469.7;1.50532;0
20170710002647350_SVAKOV-R11_met.fits;1.4952;26504.9;4.12812;1.36533
20170710002701686_SVAKOV-R11_met.fits;1.66309;26497.6;4.15865;0.170667
20170710002727456_SVAKOV-R11_met.fits;1.86827;26465.3;5.79504;0.170667
20170710002640523_SVAKOV-R11_snap.fits;1.73455;26487.3;1.66382;0
20170710002757152_SVAKOV-R11_met.fits;1.65176;26512.2;5.81126;1.024
20170710002740598_SVAKOV-R11_snap.fits;1.82394;26522.5;1.28829;0
20170710002837259_SVAKOV-R11_met.fits;1.76953;26480;14.5303;0.341333
20170710002927094_SVAKOV-R11_met.fits;1.85649;26463.9;4.9076;0.170667
20170710002840672_SVAKOV-R11_snap.fits;1.84328;26466.8;1.60477;0
20170710002950304_SVAKOV-R11_met.fits;1.84625;26510.7;3.73063;0.341333
20170710002940747_SVAKOV-R11_snap.fits;1.37884;26545.9;1.629;0
20170710003111371_SVAKOV-R11_met.fits;1.57326;26531.2;3.96057;0.170667
20170710003040822_SVAKOV-R11_snap.fits;1.72424;26455.1;1.49483;0
20170710003151136_SVAKOV-R11_met.fits;1.98094;26503.4;6.38046;0.170667
20170710003219808_SVAKOV-R11_met.fits;1.58412;26478.5;11.6283;0.341333
20170710003224587_SVAKOV-R11_met.fits;1.72451;26472.7;3.6604;0.170667
20170710003140896_SVAKOV-R11_snap.fits;1.50645;26493.2;1.50872;0
20170710003312544_SVAKOV-R11_met.fits;1.57421;26468.3;5.40979;0.170667
20170710003240971_SVAKOV-R11_snap.fits;1.61456;26482.9;1.7726;0
20170710003334219_SVAKOV-R11_met.fits;1.70283;26510.7;6.81865;0.682667
20170710003341046_SVAKOV-R11_snap.fits;1.82991;26497.6;1.44106;0
20170710003450336_SVAKOV-R11_met.fits;1.81332;26490.2;8.74652;0.341333
20170710003441120_SVAKOV-R11_snap.fits;1.58106;26515.1;1.94356;0
20170710003606966_SVAKOV-R11_met.fits;1.75981;26482.9;3.93457;0.170667
20170710003541195_SVAKOV-R11_snap.fits;1.62154;26512.2;1.6241;0
20170710003718646_SVAKOV-R11_met.fits;1.72802;26518.1;14.0315;0.341333
20170710003641270_SVAKOV-R11_snap.fits;1.64229;26482.9;1.65509;0
20170710003738272_SVAKOV-R11_met.fits;1.68641;26502;20.0842;0.341333
20170710003740832_SVAKOV-R11_met.fits;1.85751;26485.8;14.5254;0.341333
20170710003741344_SVAKOV-R11_snap.fits;1.53129;26469.7;1.75416;0
20170710003843126_SVAKOV-R11_met.fits;1.82261;26494.6;3.65925;0.170667
20170710003841419_SVAKOV-R11_snap.fits;1.68898;26493.2;1.58696;0
20170710004023307_SVAKOV-R11_met.fits;1.67242;26478.5;5.16086;0.170667
20170710003941494_SVAKOV-R11_snap.fits;1.71829;26458;1.58141;0
20170710004056416_SVAKOV-R11_met.fits;1.67861;26478.5;3.84552;0.341333
20170710004102219_SVAKOV-R11_met.fits;1.78691;26507.8;8.04399;0.341333
20170710004041568_SVAKOV-R11_snap.fits;1.86024;26535.6;1.20995;0
20170710004209632_SVAKOV-R11_met.fits;1.70406;26490.2;6.54893;0.341333
20170710004141643_SVAKOV-R11_snap.fits;1.78448;26480;1.61919;0
20170710004251616_SVAKOV-R11_met.fits;1.36607;26515.1;2.79909;0.170667
20170710004241718_SVAKOV-R11_snap.fits;1.81231;26526.9;1.5443;0
20170710004337696_SVAKOV-R11_met.fits;1.67528;26497.6;6.29706;0.853333
20170710004423435_SVAKOV-R11_met.fits;1.61582;26504.9;5.13048;0.170667
20170710004431115_SVAKOV-R11_met.fits;1.45765;26450.7;4.0227;0.170667
20170710004341792_SVAKOV-R11_snap.fits;1.61581;26535.6;1.7981;0
20170710004448352_SVAKOV-R11_met.fits;1.56259;26475.6;3.32831;0.170667
20170710004503883_SVAKOV-R11_met.fits;1.91506;26477.1;7.03052;0.341333
20170710004441867_SVAKOV-R11_snap.fits;1.71518;26478.5;1.15088;0
20170710004614198_SVAKOV-R11_met.fits;1.67169;26475.6;3.81419;0.170667
20170710004541942_SVAKOV-R11_snap.fits;1.83389;26474.1;1.51061;0
20170710004652598_SVAKOV-R11_met.fits;1.44073;26487.3;4.13945;0.170667
20170710004642016_SVAKOV-R11_snap.fits;1.77583;26471.2;1.47748;0
20170710004747040_SVAKOV-R11_met.fits;1.7721;26502;3.90757;0.170667
20170710004749600_SVAKOV-R11_met.fits;1.63037;26507.8;7.56397;0.512
20170710004755574_SVAKOV-R11_met.fits;1.63489;26500.5;4.14589;0.170667
20170710004802230_SVAKOV-R11_met.fits;1.55362;26502;3.80061;0.170667
20170710004742091_SVAKOV-R11_snap.fits;1.8755;26512.2;1.82254;0
20170710004837728_SVAKOV-R11_met.fits;1.81939;26510.7;7.38361;0.512
20170710004840971_SVAKOV-R11_met.fits;1.95298;26513.7;11.5849;2.38933
20170710004842166_SVAKOV-R11_snap.fits;1.46661;26516.6;1.51519;0
20170710004939168_SVAKOV-R11_met.fits;1.89962;26510.7;3.94343;0.512
20170710004952992_SVAKOV-R11_met.fits;1.88283;26499;8.53151;0.341333
20170710004956064_SVAKOV-R11_met.fits;1.59919;26494.6;3.32028;0.170667
20170710005000502_SVAKOV-R11_met.fits;1.93624;26509.3;4.61459;0.170667
20170710004942240_SVAKOV-R11_snap.fits;1.5659;26525.4;1.20727;0
20170710005042315_SVAKOV-R11_snap.fits;1.99001;26449.2;1.66335;0
20170710005209184_SVAKOV-R11_met.fits;1.67754;26485.8;4.7179;0.170667
20170710005219424_SVAKOV-R11_met.fits;1.57272;26490.2;4.57831;0.170667
20170710005222496_SVAKOV-R11_met.fits;1.66629;26507.8;15.0352;0.341333
20170710005142390_SVAKOV-R11_snap.fits;1.80901;26496.1;1.71606;0
20170710005249120_SVAKOV-R11_met.fits;1.51348;26497.6;5.73171;0.170667
20170710005328544_SVAKOV-R11_met.fits;1.5451;26484.4;3.27367;0.170667
20170710005242464_SVAKOV-R11_snap.fits;1.60246;26471.2;1.38407;0
20170710005404896_SVAKOV-R11_met.fits;1.74133;26503.4;5.38391;0.170667
20170710005342539_SVAKOV-R11_snap.fits;1.73839;26531.2;1.51443;0
20170710005444150_SVAKOV-R11_met.fits;1.64878;26491.7;8.4232;0.341333
20170710005511968_SVAKOV-R11_met.fits;1.61015;26482.9;3.84064;0.170667
20170710005535520_SVAKOV-R11_met.fits;1.53894;26496.1;44.273;0.341333
20170710005442614_SVAKOV-R11_snap.fits;1.38512;26545.9;1.50809;0
20170710005608971_SVAKOV-R11_met.fits;2.09053;26504.9;4.65964;0.170667
20170710005625867_SVAKOV-R11_met.fits;1.58747;26507.8;17.248;0.341333
20170710005542688_SVAKOV-R11_snap.fits;2.02148;26459.5;1.49505;0
20170710005642763_SVAKOV-R11_snap.fits;1.99525;26500.5;1.37489;0
20170710005748982_SVAKOV-R11_met.fits;1.86293;26500.5;6.73436;4.26667
20170710005802294_SVAKOV-R11_met.fits;1.64692;26506.3;7.71223;0.341333
20170710005813046_SVAKOV-R11_met.fits;1.60315;26512.2;11.5203;0.341333
20170710005742838_SVAKOV-R11_snap.fits;1.8878;26513.7;1.54797;0
20170710005837280_SVAKOV-R11_met.fits;1.47722;26506.3;11.3198;0.341333
20170710005849398_SVAKOV-R11_met.fits;1.54224;26510.7;3.72384;0.170667
20170710005858614_SVAKOV-R11_met.fits;1.75816;26510.7;11.5121;0.341333
20170710005842912_SVAKOV-R11_snap.fits;1.67002;26472.7;1.4534;0
20170710005942987_SVAKOV-R11_snap.fits;1.78233;26525.4;1.51558;0
