#timestamp,LO_Frequency,Hit 
1499662815.8,286047007.5,N
1499662835.6,286047006.5,N
1499662855.5,286047008.3,N
1499662875.3,286047009.1,N
1499662895.2,286047004.8,N
1499662915.9,286047006.5,N
1499662935.7,286047007.5,N
1499662955.6,286047007.5,N
1499662975.4,286047005.5,N
1499662995.2,286047004.9,N
1499663015.1,286047004.5,N
1499663016.0,286047004.5,N
1499663035.8,286047004.7,N
1499663055.7,286047003.4,N
1499663075.5,286047005.6,N
1499663095.3,286047003.5,N
1499663115.2,286047003.4,N
1499663135.0,286047005.1,N
1499663135.9,286047005.1,N
1499663155.8,286047005.6,N
1499663175.6,286047007.1,N
1499663195.4,286047005.9,N
1499663215.3,286047005.7,N
1499663235.1,286047007.6,N
1499663255.8,286047006.3,N
1499663275.7,286682714.2,Y
1499663295.5,286047351.9,N
1499663315.4,286047353.0,N
1499663335.2,286047351.5,N
1499663355.0,286047351.1,N
1499663355.9,286047351.1,N
1499663375.8,286047351.1,N
1499663395.6,286047350.7,N
1499663415.4,286047350.1,N
1499663435.3,286047350.5,N
1499663455.1,286047351.3,N
1499663475.9,286047352.8,N
1499663495.7,286047351.4,N
1499663515.5,286047350.2,N
1499663535.4,286047350.2,N
1499663555.2,286047350.5,N
1499663575.0,286768254.0,Y
1499663576.0,286047350.8,N
1499663595.8,286046371.1,N
1499663615.6,286046371.3,N
1499663635.5,286046371.5,N
1499663655.3,286046370.9,N
1499663675.1,286046373.2,N
1499663695.9,286046372.9,N
1499663715.7,286046371.3,N
1499663735.6,286046371.0,N
1499663755.4,286046373.9,N
1499663775.2,286046371.0,N
1499663795.1,286046371.0,N
1499663796.0,286046371.0,N
1499663815.8,286046374.0,N
1499663835.6,286046373.0,N
1499663855.5,286046372.6,N
1499663875.3,286046373.2,N
1499663895.2,286046371.2,N
1499663915.9,286046373.7,N
1499663935.7,286046373.4,N
1499663955.6,286046373.8,N
1499663975.4,286046373.4,N
1499663995.2,286046371.1,N
1499664015.1,286046371.6,N
1499664016.0,286046371.6,N
1499664035.8,286046374.0,N
1499664055.7,286046373.9,N
1499664075.5,286046372.8,N
1499664095.3,286046371.7,N
1499664115.2,286046370.9,N
1499664135.0,286046373.0,N
1499664135.9,286046373.0,N
1499664155.8,286046374.0,N
1499664175.6,286046373.0,N
1499664195.4,286046373.8,N
1499664215.3,286046371.6,N
1499664235.1,286046370.9,N
1499664255.8,286046371.3,N
1499664275.7,286046373.6,N
1499664295.5,286046371.6,N
1499664315.4,286046372.2,N
1499664335.2,286046369.5,N
1499664355.0,286046369.8,N
1499664355.9,286046369.8,N
1499664375.8,286046371.4,N
1499664395.6,286046373.8,N
1499664415.4,286046371.9,N
1499664435.3,286046370.9,N
1499664455.1,286046371.0,N
1499664475.9,286046373.8,N
1499664495.7,286046375.3,N
1499664515.5,286046376.7,N
1499664535.4,286046376.7,N
1499664555.2,286046377.1,N
1499664575.0,286046378.6,N
1499664575.9,286046378.6,N
1499664595.8,286046376.4,N
1499664615.6,286046378.3,N
1499664635.5,286046378.4,N
1499664655.3,286046376.2,N
1499664675.1,286046376.9,N
1499664695.9,286046376.9,N
1499664715.7,286046376.0,N
1499664735.6,286046376.9,N
1499664755.4,286046377.0,N
1499664775.2,286046374.7,N
1499664795.1,286046375.2,N
1499664796.0,286046375.2,N
1499664815.8,286046372.5,N
1499664835.7,286046373.0,N
1499664855.5,286046372.8,N
1499664875.3,286046373.6,N
1499664895.2,286046373.3,N
1499664915.9,286046373.7,N
1499664935.7,286046373.2,N
1499664955.6,286046373.4,N
1499664975.4,286046373.0,N
1499664995.3,286046373.1,N
1499665015.1,286046373.2,N
1499665016.0,286046373.2,N
1499665035.8,286046373.6,N
1499665055.7,286046373.6,N
1499665075.5,286046373.6,N
1499665095.3,286046371.8,N
1499665115.2,286046369.6,N
1499665135.0,286046370.6,N
1499665135.9,286046370.6,N
1499665155.8,286046368.1,N
1499665175.6,286046370.8,N
1499665195.4,286046367.7,N
1499665215.3,286046367.8,N
1499665235.1,286046370.1,N
1499665255.9,286046367.8,N
1499665275.7,286046370.5,N
1499665295.5,286046367.9,N
1499665315.4,286046368.2,N
1499665335.2,286046367.8,N
1499665355.0,286046370.4,N
1499665355.9,286046370.4,N
1499665375.8,286046368.3,N
1499665395.6,286046368.1,N
1499665415.5,286046369.2,N
1499665435.3,286046366.3,N
1499665455.1,286046368.5,N
1499665475.9,286046368.7,N
1499665495.7,286046369.0,N
1499665515.5,286046366.1,N
1499665535.4,286518230.9,Y
1499665555.2,286045681.9,N
1499665575.1,286045682.2,N
1499665576.0,286045682.2,N
1499665595.8,286045682.4,N
1499665615.6,286045682.6,N
1499665635.5,286045682.4,N
1499665655.3,286045682.8,N
1499665675.1,286045680.2,N
1499665695.9,286045682.7,N
1499665715.7,286045680.2,N
1499665735.6,286045679.7,N
1499665755.4,286045680.5,N
1499665775.2,286045679.7,N
1499665795.1,286045682.7,N
1499665796.0,286045682.7,N
1499665815.8,286045680.2,N
1499665835.6,286045680.5,N
1499665855.5,286045680.7,N
1499665875.3,286045680.7,N
1499665895.2,286045680.3,N
1499665915.9,286045681.0,N
1499665935.7,286045681.2,N
1499665955.6,286045678.1,N
1499665975.4,286045678.8,N
1499665995.2,286045678.9,N
1499666015.1,286045678.3,N
1499666016.0,286045678.3,N
1499666035.8,286045679.0,N
1499666055.7,286045679.3,N
1499666075.5,286045678.9,N
1499666095.3,286045679.2,N
1499666115.2,286045679.3,N
1499666135.0,286045681.2,N
1499666135.9,286045681.2,N
1499666155.8,286045680.7,N
1499666175.6,286045678.5,N
1499666195.5,286045678.6,N
1499666215.3,286045678.5,N
1499666235.1,286045678.1,N
1499666255.9,286045678.5,N
1499666275.7,286045680.5,N
1499666295.5,286045678.2,N
1499666345.4,286045682.8,Y
1499666355.3,286046286.2,N
1499666375.1,286046994.9,N
1499666395.9,286046997.2,N
