# file name; noise; peak f.; mag.; duration
20170710100023307_SVAKOV-R11_snap.fits;2.18637;26521;2.0149;0
20170710100123382_SVAKOV-R11_snap.fits;2.46009;26525.4;2.09464;0
20170710100223456_SVAKOV-R11_snap.fits;2.75264;26523.9;2.40252;0
20170710100323531_SVAKOV-R11_snap.fits;2.55236;26472.7;2.19379;0
20170710100423606_SVAKOV-R11_snap.fits;2.15049;26453.6;2.02411;0
20170710100523680_SVAKOV-R11_snap.fits;2.26476;26475.6;2.17478;0
20170710100623755_SVAKOV-R11_snap.fits;2.64337;26518.1;2.32543;0
20170710100723830_SVAKOV-R11_snap.fits;2.59172;26460.9;2.26174;0
20170710100823904_SVAKOV-R11_snap.fits;2.12191;26465.3;2.4272;0
20170710100923979_SVAKOV-R11_snap.fits;2.6488;26487.3;2.14422;0
20170710101024054_SVAKOV-R11_snap.fits;2.56701;26462.4;2.48003;0
20170710101124128_SVAKOV-R11_snap.fits;1.95473;26452.1;2.50076;0
20170710101224203_SVAKOV-R11_snap.fits;2.59134;26469.7;2.75921;0
20170710101324278_SVAKOV-R11_snap.fits;2.49246;26466.8;1.86717;0
20170710101424352_SVAKOV-R11_snap.fits;2.37297;26460.9;1.87473;0
20170710101524427_SVAKOV-R11_snap.fits;2.54783;26462.4;2.26826;0
20170710101710582_SVAKOV-R11_met.fits;2.88771;26497.6;7.76924;0.170667
20170710101624502_SVAKOV-R11_snap.fits;2.28637;26465.3;1.87616;0
20170710101725259_SVAKOV-R11_met.fits;2.47825;26465.3;8.20593;0.853333
20170710101729526_SVAKOV-R11_met.fits;2.71073;26458;7.84657;0.341333
20170710101724576_SVAKOV-R11_snap.fits;2.52833;26493.2;2.2111;0
20170710101827040_SVAKOV-R11_met.fits;2.35584;26500.5;5.08836;0.170667
20170710101824651_SVAKOV-R11_snap.fits;2.56422;26488.8;2.19099;0
20170710101924726_SVAKOV-R11_snap.fits;2.39852;26460.9;2.25463;0
20170710102024800_SVAKOV-R11_snap.fits;2.59402;26518.1;1.44007;0
20170710102124875_SVAKOV-R11_snap.fits;2.70039;26494.6;2.28714;0
20170710102301472_SVAKOV-R11_met.fits;2.52257;26475.6;20.8953;0.341333
20170710102310347_SVAKOV-R11_met.fits;2.71217;26480;23.162;0.341333
20170710102224950_SVAKOV-R11_snap.fits;2.59445;26497.6;2.62319;0
20170710102325024_SVAKOV-R11_snap.fits;2.61855;26547.4;2.1656;0
20170710102425099_SVAKOV-R11_snap.fits;2.31989;26456.5;2.14418;0
20170710102525174_SVAKOV-R11_snap.fits;2.16885;26494.6;1.51376;0
20170710102636512_SVAKOV-R11_met.fits;2.38949;26503.4;5.02651;0.170667
20170710102644704_SVAKOV-R11_met.fits;2.2121;26503.4;7.57225;0.170667
20170710102655968_SVAKOV-R11_met.fits;2.27239;26496.1;6.82395;0.170667
20170710102625248_SVAKOV-R11_snap.fits;2.27788;26516.6;1.81524;0
20170710102724299_SVAKOV-R11_met.fits;1.97066;26496.1;19.9098;0.341333
20170710102735222_SVAKOV-R11_met.fits;2.53033;26497.6;20.7799;0.341333
20170710102725323_SVAKOV-R11_snap.fits;1.98845;26528.3;2.00482;0
20170710102825398_SVAKOV-R11_snap.fits;2.38137;26544.4;2.15076;0
20170710103005750_SVAKOV-R11_met.fits;2.37602;26509.3;8.76308;0.512
20170710102925472_SVAKOV-R11_snap.fits;2.58904;26525.4;2.31351;0
20170710103050294_SVAKOV-R11_met.fits;2.34835;26481.4;8.9581;0.512
20170710103025547_SVAKOV-R11_snap.fits;2.47392;26458;1.63927;0
20170710103119990_SVAKOV-R11_met.fits;2.29849;26496.1;7.83248;0.170667
20170710103159755_SVAKOV-R11_met.fits;2.34828;26509.3;10.5282;0.170667
20170710103125622_SVAKOV-R11_snap.fits;1.97623;26452.1;1.82586;0
20170710103306144_SVAKOV-R11_met.fits;1.97634;26496.1;8.38437;0.512
20170710103225696_SVAKOV-R11_snap.fits;2.59286;26544.4;2.15927;0
20170710103352907_SVAKOV-R11_met.fits;2.54396;26491.7;5.50009;0.341333
20170710103325771_SVAKOV-R11_snap.fits;2.20412;26518.1;2.18903;0
20170710103451446_SVAKOV-R11_met.fits;2.35628;26485.8;8.8785;0.341333
20170710103425846_SVAKOV-R11_snap.fits;2.49568;26497.6;2.35466;0
20170710103612512_SVAKOV-R11_met.fits;2.49593;26494.6;5.79435;1.36533
20170710103525920_SVAKOV-R11_snap.fits;2.0297;26477.1;2.27476;0
20170710103711051_SVAKOV-R11_met.fits;2.36912;26504.9;4.8082;0.170667
20170710103625995_SVAKOV-R11_snap.fits;2.04643;26512.2;2.07827;0
20170710103721632_SVAKOV-R11_met.fits;2.07378;26518.1;4.19709;0.170667
20170710103754059_SVAKOV-R11_met.fits;1.47263;26490.2;2.95591;0.170667
20170710103757814_SVAKOV-R11_met.fits;2.20273;26482.9;9.6456;0.170667
20170710103803787_SVAKOV-R11_met.fits;2.33351;26487.3;11.8524;0.170667
20170710103805835_SVAKOV-R11_met.fits;2.37987;26494.6;6.19148;0.170667
20170710103726070_SVAKOV-R11_snap.fits;2.39085;26526.9;2.81301;0
20170710103826144_SVAKOV-R11_snap.fits;2.64816;26534.2;1.99571;0
20170710103952160_SVAKOV-R11_met.fits;2.24153;26504.9;8.48649;0.170667
20170710104004107_SVAKOV-R11_met.fits;2.56335;26493.2;6.69633;0.170667
20170710103926219_SVAKOV-R11_snap.fits;2.52607;26455.1;2.0269;0
20170710104048310_SVAKOV-R11_met.fits;1.7717;26482.9;16.5357;0.512
20170710104026294_SVAKOV-R11_snap.fits;2.50234;26538.6;1.92613;0
20170710104211595_SVAKOV-R11_met.fits;2.19231;26500.5;5.41955;0.170667
20170710104126368_SVAKOV-R11_snap.fits;2.46897;26523.9;1.73467;0
20170710104226443_SVAKOV-R11_snap.fits;2.00343;26534.2;1.90811;0
20170710104333174_SVAKOV-R11_met.fits;2.30024;26488.8;5.99128;1.87733
20170710104342731_SVAKOV-R11_met.fits;2.26904;26460.9;6.52083;0.170667
20170710104405088_SVAKOV-R11_met.fits;3.19874;26474.1;9.07602;1.536
20170710104326518_SVAKOV-R11_snap.fits;2.46961;26544.4;2.015;0
20170710104425056_SVAKOV-R11_met.fits;2.63767;26516.6;5.41628;0.512
20170710104519158_SVAKOV-R11_met.fits;1.78834;26510.7;17.9683;0.512
20170710104426592_SVAKOV-R11_snap.fits;2.18302;26472.7;2.21225;0
20170710104526667_SVAKOV-R11_snap.fits;2.45388;26494.6;2.45725;0
20170710104636640_SVAKOV-R11_met.fits;2.49381;26480;6.83969;0.170667
20170710104647904_SVAKOV-R11_met.fits;2.51814;26487.3;5.06944;0.170667
20170710104716406_SVAKOV-R11_met.fits;2.55344;26496.1;6.33826;0.341333
20170710104626742_SVAKOV-R11_snap.fits;2.55119;26453.6;1.64898;0
20170710104726816_SVAKOV-R11_snap.fits;2.48265;26463.9;2.13632;0
20170710104858294_SVAKOV-R11_met.fits;2.28271;26485.8;7.29127;0.170667
20170710104909899_SVAKOV-R11_met.fits;2.36998;26496.1;19.5982;0.341333
20170710104826891_SVAKOV-R11_snap.fits;2.65852;26503.4;2.39344;0
20170710105015094_SVAKOV-R11_met.fits;2.53089;26497.6;5.32204;1.19467
20170710104926966_SVAKOV-R11_snap.fits;2.26368;26532.7;2.01566;0
20170710105106294_SVAKOV-R11_met.fits;2.34325;26507.8;15.5666;0.682667
20170710105027040_SVAKOV-R11_snap.fits;1.98439;26531.2;2.30078;0
20170710105136672_SVAKOV-R11_met.fits;2.19536;26504.9;9.95562;0.341333
20170710105210123_SVAKOV-R11_met.fits;2.51269;26478.5;5.04695;0.170667
20170710105213024_SVAKOV-R11_met.fits;2.37626;26488.8;6.26519;0.170667
20170710105127115_SVAKOV-R11_snap.fits;2.40718;26488.8;2.13771;0
20170710105227190_SVAKOV-R11_snap.fits;2.58361;26547.4;1.75679;0
20170710105353547_SVAKOV-R11_met.fits;2.32472;26491.7;7.74119;0.341333
20170710105327264_SVAKOV-R11_snap.fits;2.29524;26456.5;1.71545;0
20170710105424779_SVAKOV-R11_met.fits;2.00877;26500.5;4.30118;0.170667
20170710105427339_SVAKOV-R11_snap.fits;2.41588;26503.4;3.23827;0
20170710105528096_SVAKOV-R11_met.fits;2.3047;26485.8;7.55281;0.341333
20170710105610763_SVAKOV-R11_met.fits;2.72041;26490.2;33.5483;0.341333
20170710105527414_SVAKOV-R11_snap.fits;2.40747;26494.6;1.66929;0
20170710105627488_SVAKOV-R11_snap.fits;2.21923;26544.4;2.1092;0
20170710105725003_SVAKOV-R11_met.fits;2.29604;26477.1;17.8851;1.19467
20170710105805622_SVAKOV-R11_met.fits;2.13007;26503.4;5.01066;0.341333
20170710105727563_SVAKOV-R11_snap.fits;2.19552;26493.2;1.78536;0
20170710105917131_SVAKOV-R11_met.fits;2.30707;26504.9;9.96543;0.682667
20170710105827638_SVAKOV-R11_snap.fits;1.87874;26462.4;1.75656;0
20170710105927712_SVAKOV-R11_snap.fits;2.57698;26472.7;1.80703;0
